#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662779680000e+08,2.662780290000e+08,4.039344e+01,8.137491e-01,3.336066e+01,7.395241e-01,8.258929e-01,7.639233e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662780290000e+08,2.662780900000e+08,4.059016e+01,8.157282e-01,3.316393e+01,7.373405e-01,8.170436e-01,7.770001e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662780900000e+08,2.662781510000e+08,4.124590e+01,8.222909e-01,3.398361e+01,7.463968e-01,8.239269e-01,7.593387e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662781510000e+08,2.662782120000e+08,4.062295e+01,8.160576e-01,3.268853e+01,7.320365e-01,8.046812e-01,7.964038e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662782120000e+08,2.662782730000e+08,4.081967e+01,8.180311e-01,3.288525e+01,7.342359e-01,8.056225e-01,7.930291e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662782730000e+08,2.662783340000e+08,4.065574e+01,8.163869e-01,3.265574e+01,7.316693e-01,8.032258e-01,7.983201e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662783340000e+08,2.662783950000e+08,4.013115e+01,8.111027e-01,3.263934e+01,7.314857e-01,8.133170e-01,7.875472e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662783950000e+08,2.662784560000e+08,4.280328e+01,8.376712e-01,3.496721e+01,7.571216e-01,8.169284e-01,7.568313e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662784560000e+08,2.662785170000e+08,4.188525e+01,8.286395e-01,3.388525e+01,7.453159e-01,8.090020e-01,7.776672e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662785170000e+08,2.662785780000e+08,4.037705e+01,8.135839e-01,3.295082e+01,7.349676e-01,8.160779e-01,7.806395e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662785780000e+08,2.662786390000e+08,4.175410e+01,8.273412e-01,3.416393e+01,7.483746e-01,8.182175e-01,7.641804e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662786390000e+08,2.662787000000e+08,4.072131e+01,8.170450e-01,3.324590e+01,7.382511e-01,8.164251e-01,7.767638e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662787000000e+08,2.662787610000e+08,4.101639e+01,8.199999e-01,3.334426e+01,7.393425e-01,8.129497e-01,7.795921e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662787610000e+08,2.662788220000e+08,4.206557e+01,8.304213e-01,3.470492e+01,7.542765e-01,8.250195e-01,7.500645e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662788220000e+08,2.662788830000e+08,4.090164e+01,8.188520e-01,3.300000e+01,7.355159e-01,8.068136e-01,7.903866e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662788830000e+08,2.662789440000e+08,4.140984e+01,8.239234e-01,3.419672e+01,7.487336e-01,8.258116e-01,7.546290e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662790000000e+08,2.662790610000e+08,4.054099e+01,8.152339e-01,3.311475e+01,7.367936e-01,8.168217e-01,7.778370e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662790610000e+08,2.662791220000e+08,4.132787e+01,8.231075e-01,3.381967e+01,7.445945e-01,8.183261e-01,7.679326e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662791220000e+08,2.662791830000e+08,4.234426e+01,8.331676e-01,3.498361e+01,7.572989e-01,8.261711e-01,7.456479e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662791830000e+08,2.662792440000e+08,4.268853e+01,8.365476e-01,3.495082e+01,7.569440e-01,8.187404e-01,7.549237e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662792440000e+08,2.662793050000e+08,4.104918e+01,8.203276e-01,3.398361e+01,7.463968e-01,8.278754e-01,7.543742e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662793050000e+08,2.662793660000e+08,4.109836e+01,8.208188e-01,3.295082e+01,7.349676e-01,8.017551e-01,7.962414e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662793660000e+08,2.662794270000e+08,4.124590e+01,8.222909e-01,3.400000e+01,7.465769e-01,8.243243e-01,7.586642e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662794270000e+08,2.662794880000e+08,4.080328e+01,8.178669e-01,3.306557e+01,7.362463e-01,8.103656e-01,7.857540e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662794880000e+08,2.662795490000e+08,4.122951e+01,8.221275e-01,3.401639e+01,7.467569e-01,8.250497e-01,7.575798e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662795490000e+08,2.662796100000e+08,4.116393e+01,8.214734e-01,3.378688e+01,7.442334e-01,8.207885e-01,7.653767e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662796100000e+08,2.662796710000e+08,4.139344e+01,8.237603e-01,3.395082e+01,7.460367e-01,8.201980e-01,7.642332e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662796710000e+08,2.662797320000e+08,4.083607e+01,8.181954e-01,3.344262e+01,7.404321e-01,8.189482e-01,7.715121e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662797320000e+08,2.662797930000e+08,4.309836e+01,8.405536e-01,3.539344e+01,7.617220e-01,8.212248e-01,7.472903e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662797930000e+08,2.662798540000e+08,4.019672e+01,8.117651e-01,3.290164e+01,7.344189e-01,8.185155e-01,7.783466e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662798540000e+08,2.662799150000e+08,4.255738e+01,8.352616e-01,3.418033e+01,7.485541e-01,8.031587e-01,7.803806e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662799150000e+08,2.662799760000e+08,4.129508e+01,8.227810e-01,3.304918e+01,7.360637e-01,8.003176e-01,7.965023e-03,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662800240000e+08,2.662800850000e+08,3.947541e+01,8.044488e-01,3.237705e+01,7.285405e-01,8.201827e-01,7.826053e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662800850000e+08,2.662801460000e+08,4.016393e+01,8.114340e-01,3.272131e+01,7.324036e-01,8.146939e-01,7.849809e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662801460000e+08,2.662802070000e+08,4.121312e+01,8.219640e-01,3.360656e+01,7.422447e-01,8.154336e-01,7.737275e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662802070000e+08,2.662802680000e+08,4.062295e+01,8.160576e-01,3.254099e+01,7.303826e-01,8.010492e-01,8.019582e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662802680000e+08,2.662803290000e+08,4.118033e+01,8.216370e-01,3.349180e+01,7.409764e-01,8.132962e-01,7.774834e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662803290000e+08,2.662803900000e+08,4.211475e+01,8.309066e-01,3.381967e+01,7.445945e-01,8.030362e-01,7.846549e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662803900000e+08,2.662804510000e+08,4.126229e+01,8.224543e-01,3.304918e+01,7.360637e-01,8.009535e-01,7.958649e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662804510000e+08,2.662805120000e+08,4.085246e+01,8.183596e-01,3.332787e+01,7.391607e-01,8.158106e-01,7.765205e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662805120000e+08,2.662805730000e+08,3.973771e+01,8.071170e-01,3.193443e+01,7.235435e-01,8.036304e-01,8.068616e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662805730000e+08,2.662806340000e+08,4.136066e+01,8.234340e-01,3.380328e+01,7.444139e-01,8.172810e-01,7.693411e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662806340000e+08,2.662806950000e+08,4.193443e+01,8.291258e-01,3.386885e+01,7.451357e-01,8.076622e-01,7.792860e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662806950000e+08,2.662807560000e+08,4.037705e+01,8.135839e-01,3.259016e+01,7.309343e-01,8.071458e-01,7.949839e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662807560000e+08,2.662808170000e+08,4.219672e+01,8.317148e-01,3.340984e+01,7.400691e-01,7.917638e-01,8.003348e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662808170000e+08,2.662808780000e+08,4.136066e+01,8.234340e-01,3.278688e+01,7.331370e-01,7.927071e-01,8.070305e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662808780000e+08,2.662809390000e+08,3.973771e+01,8.071170e-01,3.211475e+01,7.255835e-01,8.081683e-01,7.997326e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662809390000e+08,2.662810000000e+08,4.050820e+01,8.149042e-01,3.227869e+01,7.274331e-01,7.968434e-01,8.094044e-03,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662810610000e+08,2.662811220000e+08,4.080328e+01,8.178669e-01,3.375410e+01,7.438722e-01,8.272399e-01,7.577484e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662811220000e+08,2.662811830000e+08,4.250820e+01,8.347788e-01,3.480328e+01,7.553446e-01,8.187428e-01,7.565196e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662811830000e+08,2.662812440000e+08,4.240984e+01,8.338125e-01,3.462295e+01,7.533852e-01,8.163896e-01,7.612006e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662812440000e+08,2.662813050000e+08,4.150820e+01,8.249013e-01,3.388525e+01,7.453159e-01,8.163507e-01,7.694868e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662813050000e+08,2.662813660000e+08,4.067213e+01,8.165514e-01,3.345901e+01,7.406136e-01,8.226522e-01,7.668452e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662813660000e+08,2.662814270000e+08,4.263934e+01,8.360656e-01,3.531147e+01,7.608394e-01,8.281430e-01,7.397179e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662814270000e+08,2.662814880000e+08,4.229508e+01,8.326836e-01,3.422951e+01,7.490924e-01,8.093023e-01,7.734250e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662814880000e+08,2.662815490000e+08,4.055738e+01,8.153987e-01,3.316393e+01,7.373405e-01,8.177041e-01,7.762232e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662815490000e+08,2.662816100000e+08,4.162295e+01,8.260409e-01,3.411475e+01,7.478357e-01,8.196140e-01,7.630882e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662816100000e+08,2.662816710000e+08,4.214754e+01,8.312300e-01,3.457377e+01,7.528500e-01,8.203034e-01,7.571923e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662816710000e+08,2.662817320000e+08,4.198361e+01,8.296118e-01,3.427869e+01,7.496304e-01,8.164780e-01,7.649121e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662817320000e+08,2.662817930000e+08,4.270492e+01,8.367082e-01,3.495082e+01,7.569440e-01,8.184261e-01,7.552879e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662817930000e+08,2.662818540000e+08,4.142623e+01,8.240865e-01,3.357377e+01,7.418825e-01,8.104472e-01,7.796953e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662818540000e+08,2.662819150000e+08,4.168853e+01,8.266912e-01,3.419672e+01,7.487336e-01,8.202910e-01,7.613699e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662819150000e+08,2.662819760000e+08,4.139344e+01,8.237603e-01,3.370492e+01,7.433301e-01,8.142574e-01,7.739375e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662819760000e+08,2.662820370000e+08,4.236066e+01,8.333288e-01,3.452459e+01,7.523143e-01,8.150155e-01,7.638434e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662820770000e+08,2.662821380000e+08,4.195082e+01,8.292879e-01,3.344262e+01,7.404321e-01,7.971864e-01,7.948650e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662821380000e+08,2.662821990000e+08,4.191803e+01,8.289638e-01,3.337705e+01,7.397058e-01,7.962456e-01,7.965475e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662821990000e+08,2.662822600000e+08,4.213115e+01,8.310683e-01,3.432787e+01,7.501680e-01,8.147860e-01,7.662881e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662822600000e+08,2.662823210000e+08,4.167213e+01,8.265287e-01,3.314754e+01,7.371583e-01,7.954367e-01,8.000717e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662823210000e+08,2.662823820000e+08,4.175410e+01,8.273412e-01,3.365574e+01,7.427876e-01,8.060463e-01,7.834559e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662823820000e+08,2.662824430000e+08,4.114754e+01,8.213098e-01,3.314754e+01,7.371583e-01,8.055777e-01,7.899323e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662824430000e+08,2.662825040000e+08,4.363934e+01,8.458127e-01,3.534426e+01,7.611926e-01,8.099173e-01,7.604796e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662825040000e+08,2.662825650000e+08,4.063934e+01,8.162223e-01,3.239344e+01,7.287250e-01,7.970956e-01,8.077234e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662825650000e+08,2.662826260000e+08,4.037705e+01,8.135839e-01,3.285246e+01,7.338699e-01,8.136419e-01,7.846186e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662826260000e+08,2.662826870000e+08,4.144262e+01,8.242495e-01,3.286885e+01,7.340529e-01,7.931171e-01,8.056425e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662826870000e+08,2.662827480000e+08,4.255738e+01,8.352616e-01,3.486885e+01,7.560560e-01,8.193374e-01,7.551151e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662827480000e+08,2.662828090000e+08,4.034426e+01,8.132536e-01,3.232787e+01,7.279870e-01,8.013003e-01,8.043415e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662828090000e+08,2.662828700000e+08,4.081967e+01,8.180311e-01,3.316393e+01,7.373405e-01,8.124498e-01,7.822712e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662828700000e+08,2.662829310000e+08,4.419672e+01,8.511971e-01,3.465574e+01,7.537419e-01,7.841246e-01,7.923812e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662829310000e+08,2.662829920000e+08,4.131147e+01,8.229443e-01,3.286885e+01,7.340529e-01,7.956349e-01,8.032671e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662829920000e+08,2.662830530000e+08,4.091803e+01,8.190161e-01,3.259016e+01,7.309343e-01,7.964743e-01,8.058853e-03,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662830950000e+08,2.662831560000e+08,4.149180e+01,8.247384e-01,3.313115e+01,7.369759e-01,7.984986e-01,7.973151e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662831560000e+08,2.662832170000e+08,4.237705e+01,8.334901e-01,3.385246e+01,7.449553e-01,7.988394e-01,7.884441e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662832170000e+08,2.662832780000e+08,4.200000e+01,8.297738e-01,3.345901e+01,7.406136e-01,7.966433e-01,7.951914e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662832780000e+08,2.662833390000e+08,4.026229e+01,8.124270e-01,3.232787e+01,7.279870e-01,8.029316e-01,8.026636e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662833390000e+08,2.662834000000e+08,4.308197e+01,8.403938e-01,3.406557e+01,7.472965e-01,7.907154e-01,7.935349e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662834000000e+08,2.662834610000e+08,4.193443e+01,8.291258e-01,3.339344e+01,7.398875e-01,7.963253e-01,7.962759e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662834610000e+08,2.662835220000e+08,4.206557e+01,8.304213e-01,3.373771e+01,7.436916e-01,8.020265e-01,7.866283e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662835220000e+08,2.662835830000e+08,4.137705e+01,8.235971e-01,3.295082e+01,7.349676e-01,7.963550e-01,8.015776e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662835830000e+08,2.662836440000e+08,4.137705e+01,8.235971e-01,3.296721e+01,7.351504e-01,7.967512e-01,8.009966e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662836440000e+08,2.662837050000e+08,4.200000e+01,8.297738e-01,3.355738e+01,7.417014e-01,7.989852e-01,7.917605e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662837050000e+08,2.662837660000e+08,4.206557e+01,8.304213e-01,3.368853e+01,7.431493e-01,8.008574e-01,7.883724e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662837660000e+08,2.662838270000e+08,4.175410e+01,8.273412e-01,3.359016e+01,7.420636e-01,8.044758e-01,7.858546e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662838270000e+08,2.662838880000e+08,4.044262e+01,8.142443e-01,3.219672e+01,7.265089e-01,7.961087e-01,8.111496e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662838880000e+08,2.662839490000e+08,4.175410e+01,8.273412e-01,3.344262e+01,7.404321e-01,8.009423e-01,7.911806e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662839490000e+08,2.662840100000e+08,4.114754e+01,8.213098e-01,3.332787e+01,7.391607e-01,8.099602e-01,7.831001e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662840100000e+08,2.662840710000e+08,4.191803e+01,8.289638e-01,3.306557e+01,7.362463e-01,7.888150e-01,8.071491e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662841130000e+08,2.662841740000e+08,4.280328e+01,8.376712e-01,3.401639e+01,7.467569e-01,7.947147e-01,7.904622e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662841740000e+08,2.662842350000e+08,4.281967e+01,8.378317e-01,3.421312e+01,7.489130e-01,7.990046e-01,7.841174e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662842350000e+08,2.662842960000e+08,4.321312e+01,8.416720e-01,3.359016e+01,7.420636e-01,7.773141e-01,8.103486e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662842960000e+08,2.662843570000e+08,4.144262e+01,8.242495e-01,3.291803e+01,7.346019e-01,7.943038e-01,8.039295e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662843570000e+08,2.662844180000e+08,4.185246e+01,8.283151e-01,3.275410e+01,7.327704e-01,7.826087e-01,8.163342e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662844180000e+08,2.662844790000e+08,4.126229e+01,8.224543e-01,3.208197e+01,7.252130e-01,7.775129e-01,8.290192e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662844790000e+08,2.662845400000e+08,4.047541e+01,8.145743e-01,3.247541e+01,7.296463e-01,8.023492e-01,8.014390e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662845400000e+08,2.662846010000e+08,4.160656e+01,8.258781e-01,3.254099e+01,7.303826e-01,7.821119e-01,8.194178e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662846010000e+08,2.662846620000e+08,4.244262e+01,8.341347e-01,3.298361e+01,7.353332e-01,7.771340e-01,8.179069e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662846620000e+08,2.662847230000e+08,4.209836e+01,8.307449e-01,3.293443e+01,7.347847e-01,7.823209e-01,8.143355e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662847230000e+08,2.662847840000e+08,4.236066e+01,8.333288e-01,3.311475e+01,7.367936e-01,7.817338e-01,8.125993e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662847840000e+08,2.662848450000e+08,4.047541e+01,8.145743e-01,3.208197e+01,7.252130e-01,7.926286e-01,8.159222e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662848450000e+08,2.662849060000e+08,3.980328e+01,8.077826e-01,3.152459e+01,7.188857e-01,7.920099e-01,8.236872e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662849060000e+08,2.662849670000e+08,4.111475e+01,8.209826e-01,3.236066e+01,7.283560e-01,7.870814e-01,8.174343e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662849670000e+08,2.662850280000e+08,4.103279e+01,8.201638e-01,3.196721e+01,7.239149e-01,7.790651e-01,8.292560e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662850280000e+08,2.662850890000e+08,4.240984e+01,8.338125e-01,3.357377e+01,7.418825e-01,7.916505e-01,7.984813e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662851310000e+08,2.662851920000e+08,4.242623e+01,8.339736e-01,3.390164e+01,7.454962e-01,7.990726e-01,7.876450e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662851920000e+08,2.662852530000e+08,4.278688e+01,8.375108e-01,3.418033e+01,7.485541e-01,7.988506e-01,7.846426e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662852530000e+08,2.662853140000e+08,4.111475e+01,8.209826e-01,3.298361e+01,7.353332e-01,8.022329e-01,7.953595e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662853140000e+08,2.662853750000e+08,4.221312e+01,8.318763e-01,3.332787e+01,7.391607e-01,7.895145e-01,8.033457e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662853750000e+08,2.662854360000e+08,4.044262e+01,8.142443e-01,3.245901e+01,7.294621e-01,8.025942e-01,8.013889e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662854360000e+08,2.662854970000e+08,4.147541e+01,8.245755e-01,3.259016e+01,7.309343e-01,7.857708e-01,8.156936e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662854970000e+08,2.662855580000e+08,4.252459e+01,8.349398e-01,3.375410e+01,7.438722e-01,7.937548e-01,7.944199e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662855580000e+08,2.662856190000e+08,4.236066e+01,8.333288e-01,3.350820e+01,7.411577e-01,7.910216e-01,7.998317e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662856190000e+08,2.662856800000e+08,4.137705e+01,8.235971e-01,3.255738e+01,7.305666e-01,7.868463e-01,8.151673e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662856800000e+08,2.662857410000e+08,4.119672e+01,8.218005e-01,3.236066e+01,7.283560e-01,7.855153e-01,8.188027e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662857410000e+08,2.662858020000e+08,4.275410e+01,8.371899e-01,3.365574e+01,7.427876e-01,7.871932e-01,8.014558e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662858020000e+08,2.662858630000e+08,4.216393e+01,8.313916e-01,3.298361e+01,7.353332e-01,7.822706e-01,8.137697e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662858630000e+08,2.662859240000e+08,4.378688e+01,8.472413e-01,3.514754e+01,7.590713e-01,8.026956e-01,7.700286e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662859240000e+08,2.662859850000e+08,4.170492e+01,8.268538e-01,3.291803e+01,7.346019e-01,7.893082e-01,8.085160e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662859850000e+08,2.662860460000e+08,4.175410e+01,8.273412e-01,3.340984e+01,7.400691e-01,8.001571e-01,7.923509e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662860460000e+08,2.662861070000e+08,4.201639e+01,8.299357e-01,3.359016e+01,7.420636e-01,7.994537e-01,7.909147e-03,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662861400000e+08,2.662862010000e+08,4.337705e+01,8.432670e-01,3.481967e+01,7.555225e-01,8.027211e-01,7.736201e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662862010000e+08,2.662862620000e+08,4.206557e+01,8.304213e-01,3.295082e+01,7.349676e-01,7.833204e-01,8.132993e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662862620000e+08,2.662863230000e+08,4.270492e+01,8.367082e-01,3.401639e+01,7.467569e-01,7.965451e-01,7.887428e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662863230000e+08,2.662863840000e+08,4.347541e+01,8.442225e-01,3.359016e+01,7.420636e-01,7.726244e-01,8.138969e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662863840000e+08,2.662864450000e+08,4.239344e+01,8.336513e-01,3.344262e+01,7.404321e-01,7.888631e-01,8.025436e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662864450000e+08,2.662865060000e+08,4.177049e+01,8.275036e-01,3.304918e+01,7.360637e-01,7.912088e-01,8.051966e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662865060000e+08,2.662865670000e+08,4.070492e+01,8.168805e-01,3.213115e+01,7.257687e-01,7.893677e-01,8.183024e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662865670000e+08,2.662866280000e+08,4.206557e+01,8.304213e-01,3.273771e+01,7.325870e-01,7.782541e-01,8.200875e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662866280000e+08,2.662866890000e+08,4.195082e+01,8.292879e-01,3.318033e+01,7.375227e-01,7.909340e-01,8.038531e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662866890000e+08,2.662867500000e+08,4.080328e+01,8.178669e-01,3.181967e+01,7.222423e-01,7.798312e-01,8.305499e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662867500000e+08,2.662868110000e+08,4.172131e+01,8.270163e-01,3.250820e+01,7.300146e-01,7.791749e-01,8.222385e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662868110000e+08,2.662868720000e+08,4.200000e+01,8.297738e-01,3.296721e+01,7.351504e-01,7.849336e-01,8.117329e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662868720000e+08,2.662869330000e+08,4.114754e+01,8.213098e-01,3.278688e+01,7.331370e-01,7.968128e-01,8.031367e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662869330000e+08,2.662869940000e+08,4.298361e+01,8.394339e-01,3.413115e+01,7.480153e-01,7.940503e-01,7.897474e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662869940000e+08,2.662870550000e+08,4.301639e+01,8.397540e-01,3.293443e+01,7.347847e-01,7.656250e-01,8.269548e-03,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
