#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.662779689169e+08,3.190000e+01,2.990000e+01,1.010000e+03,5308100001
2.662790000903e+08,3.190000e+01,2.990000e+01,1.010000e+03,5308100002
2.662800243847e+08,3.190000e+01,2.980000e+01,1.010000e+03,5308100003
2.662810615905e+08,3.190000e+01,2.970000e+01,1.010000e+03,5308100004
2.662820774827e+08,3.190000e+01,2.970000e+01,1.010000e+03,5308100005
2.662830958422e+08,3.200000e+01,2.960000e+01,1.011000e+03,5308100006
2.662841135119e+08,3.200000e+01,2.960000e+01,1.011000e+03,5308100007
2.662851313813e+08,3.200000e+01,2.960000e+01,1.011000e+03,5308200008
2.662861405788e+08,3.210000e+01,2.960000e+01,1.011000e+03,5308200009
2.662871458722e+08,3.210000e+01,2.960000e+01,1.011000e+03,5308200010
2.662881564387e+08,3.210000e+01,2.950000e+01,1.011000e+03,5308200011
2.662891637126e+08,3.210000e+01,2.950000e+01,1.011000e+03,5308200012
2.662901699939e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200013
2.662911669039e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200014
2.662921661471e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200015
2.662931682407e+08,3.210000e+01,2.940000e+01,1.011000e+03,5308200016
2.662941660073e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200017
2.662951623292e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200018
2.662961588128e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200019
2.662971579435e+08,3.210000e+01,2.930000e+01,1.011000e+03,5308200020
2.662981506817e+08,3.220000e+01,2.920000e+01,1.011000e+03,5308200021
2.662991396170e+08,3.210000e+01,2.910000e+01,1.011000e+03,5308200022
2.663001285253e+08,3.220000e+01,2.910000e+01,1.011000e+03,5308200023
2.663011271141e+08,3.220000e+01,2.910000e+01,1.012000e+03,5308200024
2.663021060304e+08,3.220000e+01,2.910000e+01,1.012000e+03,5308200025
2.663030953536e+08,3.210000e+01,2.910000e+01,1.012000e+03,5308200026
2.663040799322e+08,3.210000e+01,2.900000e+01,1.012000e+03,5308200027
2.663050611318e+08,3.090000e+01,2.850000e+01,1.012000e+03,5308200028
2.663060564241e+08,2.980000e+01,2.820000e+01,1.012000e+03,5308200029
2.663070582039e+08,2.910000e+01,2.790000e+01,1.012000e+03,5308200030
2.663080769723e+08,2.860000e+01,2.780000e+01,1.012000e+03,5308200031
2.663091134014e+08,2.830000e+01,2.770000e+01,1.012000e+03,5308200032
2.663101675773e+08,2.780000e+01,2.780000e+01,1.012000e+03,5308200033
2.663112197917e+08,2.770000e+01,2.780000e+01,1.013000e+03,5308200034
2.663122841050e+08,2.770000e+01,2.770000e+01,1.013000e+03,5308200035
2.663133561304e+08,2.760000e+01,2.770000e+01,1.013000e+03,5308200036
2.663144401331e+08,2.760000e+01,2.770000e+01,1.013000e+03,5308200037
2.663155198945e+08,2.750000e+01,2.730000e+01,1.013000e+03,5308200038
2.663165961176e+08,2.740000e+01,2.730000e+01,1.013000e+03,5308200039
2.663176764672e+08,2.740000e+01,2.730000e+01,1.013000e+03,5308200040
2.663187554635e+08,2.730000e+01,2.730000e+01,1.013000e+03,5308200041
2.663198353763e+08,2.730000e+01,2.740000e+01,1.013000e+03,5308200042
2.663209186530e+08,2.730000e+01,2.760000e+01,1.013000e+03,5308200043
2.663220053366e+08,2.720000e+01,2.770000e+01,1.013000e+03,5308200044
2.663230989305e+08,2.720000e+01,2.790000e+01,1.013000e+03,5308200045
2.663241760636e+08,2.720000e+01,2.800000e+01,1.013000e+03,5308200046
2.663252554888e+08,2.720000e+01,2.800000e+01,1.013000e+03,5308200047
2.663263419648e+08,2.720000e+01,2.810000e+01,1.012000e+03,5308200048
2.663274389527e+08,2.720000e+01,2.790000e+01,1.012000e+03,5308200049
2.663285199207e+08,2.720000e+01,2.800000e+01,1.012000e+03,5308200050
2.663296083901e+08,2.720000e+01,2.810000e+01,1.012000e+03,5308200051
2.663306972072e+08,2.720000e+01,2.820000e+01,1.012000e+03,5308200052
2.663317743887e+08,2.730000e+01,2.830000e+01,1.011000e+03,5308200053
2.663328540979e+08,2.740000e+01,2.860000e+01,1.011000e+03,5308200054
2.663339302502e+08,2.740000e+01,2.890000e+01,1.011000e+03,5308200055
2.663350095204e+08,2.740000e+01,2.890000e+01,1.011000e+03,5308200056
2.663360929466e+08,2.740000e+01,2.880000e+01,1.011000e+03,5308200057
2.663371793260e+08,2.740000e+01,2.840000e+01,1.011000e+03,5308200058
2.663382582914e+08,2.740000e+01,2.840000e+01,1.011000e+03,5308200059
2.663393392641e+08,2.750000e+01,2.880000e+01,1.011000e+03,5308200060
2.663404224969e+08,2.770000e+01,2.900000e+01,1.011000e+03,5308200061
2.663415071588e+08,2.780000e+01,2.960000e+01,1.011000e+03,5308200062
2.663425930949e+08,2.810000e+01,3.130000e+01,1.011000e+03,5308200063
2.663436776467e+08,2.810000e+01,3.220000e+01,1.011000e+03,5308200064
2.663447611024e+08,2.800000e+01,3.200000e+01,1.011000e+03,5308200065
2.663458422931e+08,2.790000e+01,3.140000e+01,1.011000e+03,5308200066
2.663469239565e+08,2.770000e+01,3.050000e+01,1.011000e+03,5308200067
2.663480092019e+08,2.760000e+01,2.890000e+01,1.012000e+03,5308200068
2.663490923117e+08,2.770000e+01,2.840000e+01,1.012000e+03,5308200069
2.663501803704e+08,2.900000e+01,2.870000e+01,1.012000e+03,5308200070
2.663512614457e+08,2.960000e+01,2.880000e+01,1.012000e+03,5308200071
2.663523460941e+08,3.020000e+01,2.890000e+01,1.012000e+03,5308200072
2.663534327045e+08,3.030000e+01,2.890000e+01,1.012000e+03,5308200073
2.663545125298e+08,3.040000e+01,2.890000e+01,1.012000e+03,5308200074
2.663555889794e+08,3.060000e+01,2.890000e+01,1.012000e+03,5308200075
2.663566602718e+08,3.070000e+01,2.900000e+01,1.012000e+03,5308200076
2.663577350581e+08,3.090000e+01,2.890000e+01,1.012000e+03,5308200077
2.663588159075e+08,3.100000e+01,2.900000e+01,1.013000e+03,5308200078
2.663598902456e+08,3.110000e+01,2.900000e+01,1.013000e+03,5308200079
2.663609557560e+08,3.110000e+01,2.900000e+01,1.013000e+03,5308200080
2.663620291640e+08,3.120000e+01,2.900000e+01,1.013000e+03,5308200081
2.663630961334e+08,3.120000e+01,2.900000e+01,1.013000e+03,5308200082
2.663641520117e+08,3.130000e+01,2.900000e+01,1.013000e+03,5308200001
2.663652100476e+08,3.130000e+01,2.900000e+01,1.013000e+03,5308200002
2.663662658832e+08,3.140000e+01,2.890000e+01,1.013000e+03,5308200003
2.663673124165e+08,3.140000e+01,2.890000e+01,1.013000e+03,5308200004
2.663683635437e+08,3.140000e+01,2.880000e+01,1.013000e+03,5308200005
2.663694100328e+08,3.140000e+01,2.870000e+01,1.013000e+03,5308200006
2.663704529538e+08,3.140000e+01,2.870000e+01,1.013000e+03,5308200007
2.663714875973e+08,3.140000e+01,2.870000e+01,1.013000e+03,5308300008
2.663725244369e+08,3.150000e+01,2.870000e+01,1.013000e+03,5308300009
2.663735525753e+08,3.150000e+01,2.860000e+01,1.013000e+03,5308300010
2.663745820234e+08,3.150000e+01,2.860000e+01,1.013000e+03,5308300011
2.663756154373e+08,3.150000e+01,2.860000e+01,1.013000e+03,5308300012
2.663766388840e+08,3.160000e+01,2.860000e+01,1.013000e+03,5308300013
2.663776719416e+08,3.160000e+01,2.850000e+01,1.013000e+03,5308300014
2.663786939789e+08,3.160000e+01,2.850000e+01,1.013000e+03,5308300015
2.663797222020e+08,3.160000e+01,2.850000e+01,1.013000e+03,5308300016
2.663807448553e+08,3.150000e+01,2.840000e+01,1.013000e+03,5308300017
2.663817635981e+08,3.150000e+01,2.840000e+01,1.012000e+03,5308300018
2.663827821261e+08,3.150000e+01,2.840000e+01,1.012000e+03,5308300019
2.663838040292e+08,3.160000e+01,2.840000e+01,1.012000e+03,5308300020
2.663848221785e+08,3.160000e+01,2.840000e+01,1.012000e+03,5308300021
2.663858391445e+08,3.160000e+01,2.830000e+01,1.012000e+03,5308300022
2.663868537653e+08,3.160000e+01,2.840000e+01,1.012000e+03,5308300023
2.663878745060e+08,3.160000e+01,2.840000e+01,1.012000e+03,5308300024
2.663888837804e+08,3.160000e+01,2.840000e+01,1.012000e+03,5308300025
2.663898974635e+08,3.160000e+01,2.840000e+01,1.012000e+03,5308300026
2.663909131178e+08,3.160000e+01,2.850000e+01,1.012000e+03,5308300027
2.663919209459e+08,2.990000e+01,2.780000e+01,1.012000e+03,5308300028
2.663929360544e+08,2.990000e+01,2.750000e+01,1.012000e+03,5308300029
2.663939677227e+08,2.840000e+01,2.730000e+01,1.012000e+03,5308300030
2.663949974008e+08,2.810000e+01,2.720000e+01,1.012000e+03,5308300031
2.663960469486e+08,2.780000e+01,2.700000e+01,1.012000e+03,5308300032
2.663971056403e+08,2.770000e+01,2.690000e+01,1.012000e+03,5308300033
2.663981680800e+08,2.760000e+01,2.690000e+01,1.012000e+03,5308300034
2.663992444473e+08,2.720000e+01,2.700000e+01,1.012000e+03,5308300035
2.664003193095e+08,2.720000e+01,2.710000e+01,1.012000e+03,5308300036
2.664013903015e+08,2.720000e+01,2.710000e+01,1.012000e+03,5308300037
2.664024657093e+08,2.710000e+01,2.720000e+01,1.012000e+03,5308300038
2.664035533261e+08,2.710000e+01,2.720000e+01,1.012000e+03,5308300039
2.664046312044e+08,2.710000e+01,2.740000e+01,1.012000e+03,5308300040
2.664057022049e+08,2.720000e+01,2.740000e+01,1.012000e+03,5308300041
2.664067829731e+08,2.720000e+01,2.740000e+01,1.011000e+03,5308300042
2.664078679405e+08,2.720000e+01,2.750000e+01,1.011000e+03,5308300043
2.664089572568e+08,2.720000e+01,2.770000e+01,1.011000e+03,5308300044
2.664100382419e+08,2.720000e+01,2.780000e+01,1.011000e+03,5308300045
2.664111159380e+08,2.710000e+01,2.780000e+01,1.011000e+03,5308300046
2.664121949077e+08,2.720000e+01,2.830000e+01,1.011000e+03,5308300047
2.664132701362e+08,2.740000e+01,2.860000e+01,1.010000e+03,5308300048
2.664143498532e+08,2.740000e+01,2.860000e+01,1.010000e+03,5308300049
2.664154231666e+08,2.720000e+01,2.870000e+01,1.010000e+03,5308300050
2.664164997424e+08,2.730000e+01,2.880000e+01,1.010000e+03,5308300051
2.664175758530e+08,2.740000e+01,2.870000e+01,1.009000e+03,5308300052
2.664186535921e+08,2.740000e+01,2.890000e+01,1.009000e+03,5308300053
2.664197342468e+08,2.750000e+01,2.920000e+01,1.009000e+03,5308300054
2.664208148237e+08,2.760000e+01,2.940000e+01,1.009000e+03,5308300055
2.664218900248e+08,2.750000e+01,2.930000e+01,1.009000e+03,5308300056
2.664229775251e+08,2.750000e+01,2.910000e+01,1.009000e+03,5308300057
2.664240500876e+08,2.740000e+01,2.900000e+01,1.009000e+03,5308300058
2.664251314213e+08,2.730000e+01,2.900000e+01,1.009000e+03,5308300059
2.664262079078e+08,2.740000e+01,2.910000e+01,1.009000e+03,5308300060
2.664272866887e+08,2.760000e+01,2.960000e+01,1.009000e+03,5308300061
2.664283617044e+08,2.770000e+01,3.010000e+01,1.009000e+03,5308300062
2.664294374915e+08,2.770000e+01,3.110000e+01,1.008000e+03,5308300063
2.664305153824e+08,2.770000e+01,3.170000e+01,1.008000e+03,5308300064
2.664315860590e+08,2.750000e+01,3.110000e+01,1.008000e+03,5308300065
2.664326585375e+08,2.740000e+01,3.050000e+01,1.008000e+03,5308300066
2.664337422550e+08,2.720000e+01,3.020000e+01,1.008000e+03,5308300067
2.664348099891e+08,2.760000e+01,3.000000e+01,1.008000e+03,5308300068
2.664358771972e+08,2.780000e+01,2.920000e+01,1.008000e+03,5308300069
2.664369519585e+08,2.960000e+01,2.960000e+01,1.008000e+03,5308300070
2.664380238497e+08,3.000000e+01,2.970000e+01,1.009000e+03,5308300071
2.664391011881e+08,3.020000e+01,2.970000e+01,1.009000e+03,5308300072
2.664401790487e+08,3.040000e+01,2.960000e+01,1.009000e+03,5308300073
2.664412474247e+08,3.060000e+01,2.960000e+01,1.009000e+03,5308300074
2.664423175446e+08,3.070000e+01,2.960000e+01,1.009000e+03,5308300075
2.664433784325e+08,3.090000e+01,2.950000e+01,1.009000e+03,5308300076
2.664444425053e+08,3.100000e+01,2.950000e+01,1.009000e+03,5308300077
2.664455034783e+08,3.110000e+01,2.940000e+01,1.009000e+03,5308300078
2.664465585563e+08,3.110000e+01,2.950000e+01,1.009000e+03,5308300079
2.664476200381e+08,3.120000e+01,2.940000e+01,1.009000e+03,5308300080
2.664486746616e+08,3.120000e+01,2.940000e+01,1.009000e+03,5308300081
2.664497199593e+08,3.130000e+01,2.940000e+01,1.009000e+03,5308300082
