#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake,clockCorr
475029048,4.750290480000e+08,4.750308996725e+08,1.851672482967e+03,65179,65178,65178,1,1,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,5.360000e+01,6.444445e+00,56000000000,16761840,16761840,0,3.349170e+03
475030901,4.750309010000e+08,4.750327587633e+08,1.857763302267e+03,64157,64157,64157,0,0,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186687e+01,5.530000e+01,6.936508e+00,56000000000,16761840,16761840,0,3.349170e+03
475032976,4.750329760000e+08,4.750348341879e+08,1.858187889874e+03,64735,64702,64702,33,33,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892158e+01,1.186679e+01,4.750000e+01,7.793651e+00,56000000000,16761840,16761840,0,3.349170e+03
475034836,4.750348360000e+08,4.750367071611e+08,1.871161063194e+03,65145,65143,65143,2,2,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186687e+01,4.640000e+01,7.671875e+00,56000000000,16761840,16761840,0,3.349170e+03
475036709,4.750367090000e+08,4.750385692488e+08,1.860248837650e+03,65267,65267,65267,0,0,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186682e+01,4.820000e+01,7.126984e+00,56000000000,16761840,16761840,0,3.349170e+03
475038571,4.750385710000e+08,4.750404287704e+08,1.857770360291e+03,65128,65127,65127,1,1,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186683e+01,4.880000e+01,7.952381e+00,56000000000,16761840,16761840,2,3.349170e+03
475040430,4.750404300000e+08,4.750422995739e+08,1.869573865235e+03,64723,64721,64721,2,2,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186684e+01,5.340000e+01,7.187500e+00,56000000000,16761840,16761840,6,3.349170e+03
475042301,4.750423010000e+08,4.750441591993e+08,1.858199334979e+03,64976,64975,64975,1,1,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186686e+01,5.660000e+01,6.603175e+00,56000000000,16761840,16761840,0,3.349170e+03
475044161,4.750441610000e+08,4.750460231737e+08,1.862173700511e+03,65153,65152,65152,1,1,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892159e+01,1.186695e+01,5.730000e+01,6.046875e+00,56000000000,16761840,16761840,1,3.349170e+03
475046025,4.750460250000e+08,4.750478736552e+08,1.848655241609e+03,64733,64733,64733,0,0,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186693e+01,5.020000e+01,6.031746e+00,56000000000,16761840,16761840,0,3.349170e+03
475047875,4.750478750000e+08,4.750497256103e+08,1.850610340536e+03,65099,65098,65098,1,1,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892157e+01,1.186683e+01,4.700000e+01,7.793651e+00,56000000000,16761840,16761840,1,3.349170e+03
475049727,4.750497270000e+08,4.750515881248e+08,1.861124798477e+03,64797,64795,64795,2,2,0,2,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186684e+01,5.080000e+01,8.222221e+00,56000000000,16761840,16761840,4,3.349170e+03
475051590,4.750515900000e+08,4.750534428758e+08,1.852875849366e+03,64633,64633,64633,0,0,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892156e+01,1.186681e+01,4.730000e+01,7.952381e+00,56000000000,16761840,16761840,0,3.349170e+03
475053444,4.750534440000e+08,4.750553154575e+08,1.871457474828e+03,65123,65121,65121,2,2,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,7.892155e+01,1.186687e+01,4.210000e+01,7.593750e+00,56000000000,16761840,16761840,0,3.349170e+03
475055531,4.750555310000e+08,4.750565995277e+08,1.068527660608e+03,36880,36850,36850,30,30,0,0,e,P,2022,1,20,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,56000000000,16761840,16761840,1,3.349170e+03
