#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
3.707351410000e+08,3.707352020000e+08,5.070492e+01,9.117172e-01,4.277049e+01,8.373504e-01,6.049181e+00,1.311475e+01,1.313115e+01,8.098361e+00,1.918033e+00,4.590164e-01,0.000000e+00,8.435176e-01,6.532657e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.525903e+01,1.619103e+01,1.617761e+01,27429000001
3.707352020000e+08,3.707352630000e+08,5.175410e+01,9.211015e-01,4.336066e+01,8.431076e-01,6.311475e+00,1.290164e+01,1.345902e+01,8.065574e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.378207e-01,6.560485e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.536648e+01,1.629670e+01,1.637348e+01,27429000001
3.707352630000e+08,3.707353240000e+08,5.180328e+01,9.215390e-01,4.354099e+01,8.448589e-01,5.885246e+00,1.301639e+01,1.342623e+01,8.426229e+00,2.442623e+00,3.442623e-01,0.000000e+00,8.405063e-01,6.513264e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.540822e+01,1.620614e+01,1.636535e+01,27429000001
3.707353240000e+08,3.707353850000e+08,5.077049e+01,9.123065e-01,4.337705e+01,8.432670e-01,5.803279e+00,1.293443e+01,1.390164e+01,8.163935e+00,2.245902e+00,3.278688e-01,0.000000e+00,8.543752e-01,6.338280e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.549662e+01,1.635030e+01,1.610980e+01,27429000001
3.707353850000e+08,3.707354460000e+08,5.122951e+01,9.164213e-01,4.300000e+01,8.395940e-01,7.000000e+00,1.280328e+01,1.296721e+01,7.213115e+00,2.524590e+00,4.918033e-01,0.000000e+00,8.393600e-01,6.568648e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.540481e+01,1.640637e+01,1.616149e+01,27429000001
3.707354460000e+08,3.707355070000e+08,5.052459e+01,9.100944e-01,4.336066e+01,8.431076e-01,6.360656e+00,1.313115e+01,1.359016e+01,8.065574e+00,1.934426e+00,2.786885e-01,0.000000e+00,8.582090e-01,6.283543e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.543347e+01,1.635320e+01,1.633758e+01,27429000001
3.707355070000e+08,3.707355680000e+08,5.175410e+01,9.211015e-01,4.336066e+01,8.431076e-01,6.360656e+00,1.352459e+01,1.288525e+01,7.770492e+00,2.360656e+00,4.590164e-01,0.000000e+00,8.378207e-01,6.560485e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.548000e+01,1.612034e+01,1.602555e+01,27429000001
3.707355680000e+08,3.707356290000e+08,5.029508e+01,9.080251e-01,4.262295e+01,8.359048e-01,6.196721e+00,1.247541e+01,1.357377e+01,7.573771e+00,2.557377e+00,2.459016e-01,0.000000e+00,8.474576e-01,6.491223e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.526001e+01,1.627125e+01,1.626020e+01,27429000001
3.707356290000e+08,3.707356900000e+08,4.903279e+01,8.965580e-01,4.073771e+01,8.172094e-01,5.737705e+00,1.249180e+01,1.245902e+01,7.131147e+00,2.622951e+00,2.950820e-01,0.000000e+00,8.308258e-01,6.855101e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.547565e+01,1.626633e+01,1.629369e+01,27429000001
3.707356900000e+08,3.707357510000e+08,5.109836e+01,9.152476e-01,4.319672e+01,8.415123e-01,6.475410e+00,1.378689e+01,1.332787e+01,6.901639e+00,2.557377e+00,1.475410e-01,0.000000e+00,8.453642e-01,6.476026e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.538539e+01,1.638835e+01,1.622013e+01,27429000001
3.707357510000e+08,3.707358120000e+08,4.881967e+01,8.946075e-01,4.165574e+01,8.263661e-01,5.754098e+00,1.296721e+01,1.303279e+01,7.262295e+00,2.327869e+00,3.114754e-01,0.000000e+00,8.532572e-01,6.484194e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.534266e+01,1.646591e+01,1.615357e+01,27429000001
3.707358120000e+08,3.707358730000e+08,5.065574e+01,9.112749e-01,4.259016e+01,8.355833e-01,6.245902e+00,1.295082e+01,1.295082e+01,7.737705e+00,2.409836e+00,2.950820e-01,0.000000e+00,8.407767e-01,6.582099e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.536640e+01,1.617956e+01,1.609609e+01,27429000001
3.707358730000e+08,3.707359340000e+08,5.142623e+01,9.181791e-01,4.326229e+01,8.421507e-01,6.131147e+00,1.329508e+01,1.318033e+01,7.934426e+00,2.426229e+00,2.950820e-01,0.000000e+00,8.412496e-01,6.524731e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.512374e+01,1.612216e+01,1.609298e+01,27429000001
3.707359980000e+08,3.707360590000e+08,5.145901e+01,9.184718e-01,4.327869e+01,8.423104e-01,6.426229e+00,1.281967e+01,1.349180e+01,7.803279e+00,2.360656e+00,3.770492e-01,0.000000e+00,8.410321e-01,6.526274e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.532107e+01,1.629294e+01,1.633540e+01,27429000002
3.707360590000e+08,3.707361200000e+08,5.070492e+01,9.117172e-01,4.250820e+01,8.347788e-01,6.262295e+00,1.275410e+01,1.295082e+01,7.819672e+00,2.262295e+00,4.590164e-01,0.000000e+00,8.383446e-01,6.619366e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.523540e+01,1.630227e+01,1.628963e+01,27429000002
3.707361200000e+08,3.707361810000e+08,4.988525e+01,9.043180e-01,4.231147e+01,8.328450e-01,5.950819e+00,1.278689e+01,1.300000e+01,7.868853e+00,2.409836e+00,2.950820e-01,0.000000e+00,8.481761e-01,6.505222e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.540765e+01,1.634037e+01,1.631724e+01,27429000002
3.707361810000e+08,3.707362420000e+08,5.122951e+01,9.164213e-01,4.318033e+01,8.413526e-01,6.622951e+00,1.339344e+01,1.250820e+01,7.704918e+00,2.672131e+00,2.786885e-01,0.000000e+00,8.428800e-01,6.509889e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.551085e+01,1.608674e+01,1.657741e+01,27429000002
3.707362420000e+08,3.707363030000e+08,5.181967e+01,9.216847e-01,4.440984e+01,8.532468e-01,6.655738e+00,1.349180e+01,1.295082e+01,8.344262e+00,2.606557e+00,3.606557e-01,0.000000e+00,8.570073e-01,6.226399e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.535816e+01,1.636361e+01,1.625646e+01,27429000002
3.707363030000e+08,3.707363640000e+08,5.113115e+01,9.155411e-01,4.321312e+01,8.416720e-01,5.786885e+00,1.265574e+01,1.406557e+01,8.196721e+00,2.180328e+00,3.278688e-01,0.000000e+00,8.451427e-01,6.477736e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.554896e+01,1.611049e+01,1.611173e+01,27429000002
3.707363640000e+08,3.707364250000e+08,4.963934e+01,9.020864e-01,4.177049e+01,8.275036e-01,5.524590e+00,1.329508e+01,1.286885e+01,7.491803e+00,2.213115e+00,3.770492e-01,0.000000e+00,8.414795e-01,6.637224e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.535013e+01,1.645650e+01,1.608254e+01,27429000002
3.707364250000e+08,3.707364860000e+08,5.137705e+01,9.177400e-01,4.400000e+01,8.493006e-01,6.311475e+00,1.419672e+01,1.286885e+01,7.704918e+00,2.524590e+00,3.934426e-01,0.000000e+00,8.564135e-01,6.263960e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.528696e+01,1.606182e+01,1.591625e+01,27429000002
3.707364860000e+08,3.707365470000e+08,4.993443e+01,9.047636e-01,4.265574e+01,8.362263e-01,6.081967e+00,1.288525e+01,1.354098e+01,7.557377e+00,2.327869e+00,2.622951e-01,0.000000e+00,8.542351e-01,6.393671e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.537197e+01,1.631933e+01,1.627325e+01,27429000002
3.707365470000e+08,3.707366080000e+08,5.142623e+01,9.181791e-01,4.370492e+01,8.464479e-01,6.491803e+00,1.306557e+01,1.339344e+01,7.803279e+00,2.573771e+00,3.770492e-01,0.000000e+00,8.498566e-01,6.377768e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.539955e+01,1.617340e+01,1.626488e+01,27429000002
3.707366080000e+08,3.707366690000e+08,5.057377e+01,9.105374e-01,4.327869e+01,8.423104e-01,6.754098e+00,1.319672e+01,1.295082e+01,7.852459e+00,2.032787e+00,4.918033e-01,0.000000e+00,8.557537e-01,6.325563e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.541142e+01,1.634106e+01,1.622780e+01,27429000002
3.707366690000e+08,3.707367300000e+08,5.140984e+01,9.180328e-01,4.403279e+01,8.496169e-01,5.721312e+00,1.298361e+01,1.381967e+01,8.557377e+00,2.655738e+00,2.950820e-01,0.000000e+00,8.565051e-01,6.260301e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.537910e+01,1.640716e+01,1.641875e+01,27429000002
3.707367300000e+08,3.707367910000e+08,5.093443e+01,9.137782e-01,4.327869e+01,8.423104e-01,5.606557e+00,1.332787e+01,1.349180e+01,7.868853e+00,2.573771e+00,4.098361e-01,0.000000e+00,8.496943e-01,6.411335e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.554466e+01,1.631230e+01,1.636871e+01,27429000002
3.707367910000e+08,3.707368520000e+08,4.860656e+01,8.926527e-01,4.131147e+01,8.229443e-01,5.885246e+00,1.272131e+01,1.300000e+01,6.934426e+00,2.524590e+00,2.459016e-01,0.000000e+00,8.499157e-01,6.559085e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.549862e+01,1.632441e+01,1.661468e+01,27429000002
3.707368600000e+08,3.707369210000e+08,5.031147e+01,9.081730e-01,4.254099e+01,8.351007e-01,6.065574e+00,1.244262e+01,1.326229e+01,8.049180e+00,2.442623e+00,2.786885e-01,0.000000e+00,8.455523e-01,6.523227e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.522443e+01,1.638207e+01,1.625647e+01,27429000003
3.707369210000e+08,3.707369820000e+08,5.137705e+01,9.177400e-01,4.340984e+01,8.435856e-01,6.409836e+00,1.339344e+01,1.267213e+01,7.819672e+00,2.672131e+00,4.426230e-01,0.000000e+00,8.449266e-01,6.465895e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.544055e+01,1.622566e+01,1.646320e+01,27429000003
3.707369820000e+08,3.707370430000e+08,5.054099e+01,9.102421e-01,4.249180e+01,8.346179e-01,6.327869e+00,1.296721e+01,1.286885e+01,7.557377e+00,2.459016e+00,3.114754e-01,0.000000e+00,8.407395e-01,6.590190e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.534939e+01,1.608618e+01,1.623613e+01,27429000003
3.707370430000e+08,3.707371040000e+08,5.077049e+01,9.123065e-01,4.322951e+01,8.418316e-01,6.508197e+00,1.311475e+01,1.303279e+01,7.655738e+00,2.590164e+00,3.278688e-01,0.000000e+00,8.514692e-01,6.390314e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.541527e+01,1.637134e+01,1.623741e+01,27429000003
3.707371040000e+08,3.707371650000e+08,5.019672e+01,9.071367e-01,4.270492e+01,8.367082e-01,6.163934e+00,1.360656e+01,1.326229e+01,6.852459e+00,2.573771e+00,2.459016e-01,0.000000e+00,8.507512e-01,6.439530e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.538201e+01,1.625610e+01,1.616124e+01,27429000003
3.707371650000e+08,3.707372260000e+08,5.132787e+01,9.173006e-01,4.395082e+01,8.488258e-01,6.524590e+00,1.373771e+01,1.324590e+01,8.131147e+00,1.934426e+00,3.770492e-01,0.000000e+00,8.562760e-01,6.269458e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.530804e+01,1.634793e+01,1.630428e+01,27429000003
3.707372260000e+08,3.707372870000e+08,5.062295e+01,9.109799e-01,4.239344e+01,8.336513e-01,6.163934e+00,1.273771e+01,1.334426e+01,7.508197e+00,2.393443e+00,2.459016e-01,0.000000e+00,8.374352e-01,6.639726e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.551444e+01,1.643712e+01,1.625096e+01,27429000003
3.707372870000e+08,3.707373480000e+08,5.170492e+01,9.206637e-01,4.385246e+01,8.478754e-01,6.573771e+00,1.316393e+01,1.352459e+01,7.950819e+00,2.295082e+00,3.442623e-01,0.000000e+00,8.481293e-01,6.390534e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.534468e+01,1.628835e+01,1.598196e+01,27429000003
3.707373480000e+08,3.707374090000e+08,5.034426e+01,9.084689e-01,4.304918e+01,8.400739e-01,6.163934e+00,1.296721e+01,1.363934e+01,7.704918e+00,2.278688e+00,2.950820e-01,0.000000e+00,8.550960e-01,6.351958e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.526780e+01,1.621996e+01,1.637094e+01,27429000003
3.707374090000e+08,3.707374700000e+08,5.140984e+01,9.180328e-01,4.352459e+01,8.446999e-01,6.016394e+00,1.385246e+01,1.322951e+01,7.819672e+00,2.327869e+00,2.786885e-01,0.000000e+00,8.466199e-01,6.434884e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.537828e+01,1.635151e+01,1.617440e+01,27429000003
3.707374700000e+08,3.707375310000e+08,5.145901e+01,9.184718e-01,4.391803e+01,8.485091e-01,5.721312e+00,1.367213e+01,1.362295e+01,8.196721e+00,2.442623e+00,2.622951e-01,0.000000e+00,8.534565e-01,6.312165e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.529664e+01,1.621727e+01,1.643396e+01,27429000003
3.707375310000e+08,3.707375920000e+08,5.229508e+01,9.259030e-01,4.431147e+01,8.523014e-01,6.704918e+00,1.440984e+01,1.237705e+01,7.721312e+00,2.688524e+00,4.098361e-01,0.000000e+00,8.473354e-01,6.367977e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.527091e+01,1.620781e+01,1.621964e+01,27429000003
3.707375920000e+08,3.707376530000e+08,4.985246e+01,9.040207e-01,4.234426e+01,8.331676e-01,6.000000e+00,1.352459e+01,1.259016e+01,7.573771e+00,2.196721e+00,4.590164e-01,0.000000e+00,8.493916e-01,6.485901e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.523882e+01,1.642722e+01,1.609732e+01,27429000003
3.707376530000e+08,3.707377140000e+08,5.013115e+01,9.065440e-01,4.254099e+01,8.351007e-01,5.967213e+00,1.322951e+01,1.326229e+01,7.409836e+00,2.344262e+00,3.278688e-01,0.000000e+00,8.485938e-01,6.481910e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.529524e+01,1.624539e+01,1.625167e+01,27429000003
3.707377190000e+08,3.707377800000e+08,5.039344e+01,9.089125e-01,4.326229e+01,8.421507e-01,6.163934e+00,1.286885e+01,1.393443e+01,7.737705e+00,2.180328e+00,3.770492e-01,0.000000e+00,8.584906e-01,6.286494e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.530458e+01,1.656299e+01,1.620102e+01,27429000004
3.707377800000e+08,3.707378410000e+08,5.095082e+01,9.139252e-01,4.345901e+01,8.440633e-01,6.065574e+00,1.352459e+01,1.363934e+01,7.262295e+00,2.557377e+00,4.098361e-01,0.000000e+00,8.529601e-01,6.352453e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.552224e+01,1.644116e+01,1.598979e+01,27429000004
3.707378410000e+08,3.707379020000e+08,5.196721e+01,9.229960e-01,4.454099e+01,8.545058e-01,5.803279e+00,1.385246e+01,1.378689e+01,8.409836e+00,2.393443e+00,2.950820e-01,0.000000e+00,8.570978e-01,6.215914e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.542814e+01,1.621515e+01,1.619930e+01,27429000004
3.707379020000e+08,3.707379630000e+08,5.142623e+01,9.181791e-01,4.360656e+01,8.454949e-01,6.114754e+00,1.339344e+01,1.359016e+01,7.524590e+00,2.606557e+00,3.770492e-01,0.000000e+00,8.479439e-01,6.411036e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.534560e+01,1.616492e+01,1.633332e+01,27429000004
3.707379630000e+08,3.707380240000e+08,5.022951e+01,9.074329e-01,4.303279e+01,8.399140e-01,6.196721e+00,1.321311e+01,1.277049e+01,7.737705e+00,2.786885e+00,3.278688e-01,0.000000e+00,8.567232e-01,6.329418e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.532210e+01,1.632870e+01,1.626673e+01,27429000004
3.707380240000e+08,3.707380850000e+08,4.875410e+01,8.940064e-01,4.139344e+01,8.237603e-01,5.868853e+00,1.265574e+01,1.239344e+01,7.803279e+00,2.426229e+00,2.459016e-01,0.000000e+00,8.490249e-01,6.565116e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.536201e+01,1.643222e+01,1.628003e+01,27429000004
3.707380850000e+08,3.707381460000e+08,5.121312e+01,9.162747e-01,4.324590e+01,8.419912e-01,6.262295e+00,1.398361e+01,1.318033e+01,7.278688e+00,2.229508e+00,3.114754e-01,0.000000e+00,8.444302e-01,6.484687e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.532726e+01,1.636405e+01,1.628358e+01,27429000004
3.707381460000e+08,3.707382070000e+08,5.091803e+01,9.136311e-01,4.301639e+01,8.397540e-01,6.163934e+00,1.285246e+01,1.345902e+01,7.426229e+00,2.639344e+00,4.754098e-01,0.000000e+00,8.448165e-01,6.496856e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.537329e+01,1.631036e+01,1.637013e+01,27429000004
3.707382070000e+08,3.707382680000e+08,5.083607e+01,9.128954e-01,4.298361e+01,8.394339e-01,6.147541e+00,1.344262e+01,1.296721e+01,7.327869e+00,2.770492e+00,3.278688e-01,0.000000e+00,8.455337e-01,6.489801e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.535666e+01,1.629280e+01,1.630041e+01,27429000004
3.707382680000e+08,3.707383290000e+08,5.257377e+01,9.283668e-01,4.463934e+01,8.554487e-01,6.065574e+00,1.449180e+01,1.336066e+01,8.098361e+00,2.245902e+00,3.770492e-01,0.000000e+00,8.490801e-01,6.321178e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.524469e+01,1.629504e+01,1.636749e+01,27429000004
3.707383290000e+08,3.707383900000e+08,5.078688e+01,9.124538e-01,4.267213e+01,8.363869e-01,6.377049e+00,1.318033e+01,1.255738e+01,7.590164e+00,2.639344e+00,3.278688e-01,0.000000e+00,8.402195e-01,6.582905e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.560665e+01,1.642607e+01,1.624681e+01,27429000004
3.707383900000e+08,3.707384510000e+08,5.150820e+01,9.189106e-01,4.385246e+01,8.478754e-01,6.032787e+00,1.352459e+01,1.390164e+01,7.655738e+00,2.442623e+00,2.950820e-01,0.000000e+00,8.513685e-01,6.346161e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.547736e+01,1.643018e+01,1.640571e+01,27429000004
3.707384510000e+08,3.707385120000e+08,5.170492e+01,9.206637e-01,4.345901e+01,8.440633e-01,5.721312e+00,1.388525e+01,1.316393e+01,7.934426e+00,2.491803e+00,2.622951e-01,0.000000e+00,8.405200e-01,6.519231e-03,2.500000e+01,1.900000e+01,1.002000e+03,1.534632e+01,1.623131e+01,1.624466e+01,27429000004
3.707385750000e+08,3.707386360000e+08,5.049180e+01,9.097992e-01,4.281967e+01,8.378317e-01,6.360656e+00,1.249180e+01,1.298361e+01,8.065574e+00,2.524590e+00,3.934426e-01,0.000000e+00,8.480520e-01,6.468200e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.549773e+01,1.635243e+01,1.629830e+01,27429000005
3.707386360000e+08,3.707386970000e+08,5.113115e+01,9.155411e-01,4.337705e+01,8.432670e-01,6.016394e+00,1.288525e+01,1.386885e+01,7.639344e+00,2.639344e+00,3.278688e-01,0.000000e+00,8.483489e-01,6.422475e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.563200e+01,1.659759e+01,1.622052e+01,27429000005
3.707386970000e+08,3.707387580000e+08,5.129508e+01,9.170076e-01,4.326229e+01,8.421507e-01,6.000000e+00,1.308197e+01,1.342623e+01,7.688525e+00,2.606557e+00,4.590164e-01,0.000000e+00,8.434004e-01,6.496949e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.544572e+01,1.645609e+01,1.609097e+01,27429000005
3.707387580000e+08,3.707388190000e+08,5.129508e+01,9.170076e-01,4.334426e+01,8.429482e-01,5.819672e+00,1.322951e+01,1.344262e+01,7.852459e+00,2.803279e+00,1.967213e-01,0.000000e+00,8.449984e-01,6.469836e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.544797e+01,1.633130e+01,1.616306e+01,27429000005
3.707388190000e+08,3.707388800000e+08,5.085246e+01,9.130427e-01,4.337705e+01,8.432670e-01,5.983606e+00,1.396721e+01,1.293443e+01,7.639344e+00,2.590164e+00,2.622951e-01,0.000000e+00,8.529981e-01,6.357914e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.542531e+01,1.629305e+01,1.630165e+01,27429000005
3.707388800000e+08,3.707389410000e+08,5.021312e+01,9.072849e-01,4.222951e+01,8.320379e-01,5.377049e+00,1.300000e+01,1.352459e+01,7.672131e+00,2.278688e+00,3.770492e-01,0.000000e+00,8.410056e-01,6.607192e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.543087e+01,1.642962e+01,1.620002e+01,27429000005
3.707389410000e+08,3.707390020000e+08,5.129508e+01,9.170076e-01,4.281967e+01,8.378317e-01,5.918033e+00,1.345902e+01,1.331148e+01,7.508197e+00,2.278688e+00,3.442623e-01,0.000000e+00,8.347715e-01,6.639318e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.532596e+01,1.626597e+01,1.631919e+01,27429000005
3.707390020000e+08,3.707390630000e+08,5.231147e+01,9.260482e-01,4.455738e+01,8.546630e-01,6.557377e+00,1.300000e+01,1.385246e+01,8.377049e+00,2.524590e+00,2.459016e-01,0.000000e+00,8.517706e-01,6.290210e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.545511e+01,1.628591e+01,1.640512e+01,27429000005
3.707390630000e+08,3.707391240000e+08,5.132787e+01,9.173006e-01,4.319672e+01,8.415123e-01,6.098361e+00,1.360656e+01,1.301639e+01,7.688525e+00,2.426229e+00,3.606557e-01,0.000000e+00,8.415841e-01,6.525391e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.535527e+01,1.649026e+01,1.638992e+01,27429000005
3.707391240000e+08,3.707391850000e+08,5.242623e+01,9.270633e-01,4.427869e+01,8.519860e-01,6.426229e+00,1.452459e+01,1.290164e+01,7.360656e+00,2.786885e+00,2.786885e-01,0.000000e+00,8.445904e-01,6.406529e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.528274e+01,1.623463e+01,1.639769e+01,27429000005
3.707391850000e+08,3.707392460000e+08,5.042623e+01,9.092081e-01,4.263934e+01,8.360656e-01,5.426229e+00,1.313115e+01,1.391803e+01,7.540984e+00,2.311476e+00,3.114754e-01,0.000000e+00,8.455787e-01,6.515346e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.526854e+01,1.618892e+01,1.637935e+01,27429000005
3.707392460000e+08,3.707393070000e+08,5.108197e+01,9.151007e-01,4.350820e+01,8.445408e-01,6.262295e+00,1.322951e+01,1.336066e+01,8.049180e+00,2.311476e+00,2.950820e-01,0.000000e+00,8.517330e-01,6.366127e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.533704e+01,1.638778e+01,1.639282e+01,27429000005
3.707393070000e+08,3.707393680000e+08,5.190164e+01,9.224134e-01,4.445901e+01,8.537191e-01,5.786885e+00,1.422951e+01,1.396721e+01,7.934426e+00,2.196721e+00,3.442623e-01,0.000000e+00,8.566014e-01,6.228828e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.529587e+01,1.631811e+01,1.625671e+01,27429000005
3.707394270000e+08,3.707394880000e+08,5.231147e+01,9.260482e-01,4.409836e+01,8.502494e-01,5.590164e+00,1.457377e+01,1.332787e+01,7.819672e+00,2.393443e+00,3.934426e-01,0.000000e+00,8.429959e-01,6.440280e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.536621e+01,1.642773e+01,1.631652e+01,27429000006
3.707394880000e+08,3.707395490000e+08,5.140984e+01,9.180328e-01,4.380328e+01,8.473998e-01,5.573771e+00,1.419672e+01,1.324590e+01,7.606557e+00,2.770492e+00,4.098361e-01,0.000000e+00,8.520408e-01,6.340349e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.546919e+01,1.634914e+01,1.630446e+01,27429000006
3.707395490000e+08,3.707396100000e+08,5.065574e+01,9.112749e-01,4.383607e+01,8.477170e-01,6.180328e+00,1.422951e+01,1.321311e+01,7.377049e+00,2.524590e+00,3.114754e-01,0.000000e+00,8.653722e-01,6.140301e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.528839e+01,1.629584e+01,1.636667e+01,27429000006
3.707396100000e+08,3.707396710000e+08,5.154099e+01,9.192030e-01,4.327869e+01,8.423104e-01,5.852459e+00,1.306557e+01,1.362295e+01,7.836066e+00,2.655738e+00,2.459016e-01,0.000000e+00,8.396947e-01,6.543248e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.553953e+01,1.643138e+01,1.618333e+01,27429000006
3.707396710000e+08,3.707397320000e+08,4.983607e+01,9.038721e-01,4.247541e+01,8.344569e-01,6.180328e+00,1.291803e+01,1.293443e+01,7.557377e+00,2.491803e+00,3.934426e-01,0.000000e+00,8.523026e-01,6.434970e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.545267e+01,1.642388e+01,1.643005e+01,27429000006
3.707397320000e+08,3.707397930000e+08,5.140984e+01,9.180328e-01,4.393443e+01,8.486674e-01,6.295082e+00,1.342623e+01,1.365574e+01,7.590164e+00,2.655738e+00,3.114754e-01,0.000000e+00,8.545918e-01,6.294855e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.525540e+01,1.639272e+01,1.620393e+01,27429000006
3.707397930000e+08,3.707398540000e+08,5.262295e+01,9.288010e-01,4.526229e+01,8.613970e-01,6.393443e+00,1.416393e+01,1.281967e+01,8.770492e+00,2.655738e+00,4.590164e-01,0.000000e+00,8.601246e-01,6.122078e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.522448e+01,1.642887e+01,1.614119e+01,27429000006
3.707398540000e+08,3.707399150000e+08,5.109836e+01,9.152476e-01,4.280328e+01,8.376712e-01,6.000000e+00,1.314754e+01,1.357377e+01,7.311475e+00,2.508197e+00,2.622951e-01,0.000000e+00,8.376644e-01,6.605010e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.533385e+01,1.646631e+01,1.624864e+01,27429000006
3.707399150000e+08,3.707399760000e+08,5.024590e+01,9.075810e-01,4.308197e+01,8.403938e-01,5.934426e+00,1.337705e+01,1.339344e+01,7.114754e+00,2.819672e+00,4.426230e-01,0.000000e+00,8.574225e-01,6.315499e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.520506e+01,1.648904e+01,1.634703e+01,27429000006
3.707399760000e+08,3.707400370000e+08,5.091803e+01,9.136311e-01,4.340984e+01,8.435856e-01,6.131147e+00,1.321311e+01,1.316393e+01,8.180327e+00,2.426229e+00,2.950820e-01,0.000000e+00,8.525435e-01,6.361939e-03,2.500000e+01,1.800000e+01,1.002000e+03,1.518586e+01,1.636258e+01,1.620189e+01,27429000006
