#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.819712200000e+08,2.010000e+01,0.000000e+00,1.016000e+03,11442000002
3.819716400000e+08,2.010000e+01,0.000000e+00,1.016000e+03,11442000003
3.819722400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442000005
3.819734400000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442000006
3.819742800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442000007
3.819754200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100008
3.819760800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100009
3.819772800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100010
3.819784200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100011
3.819787800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100013
3.819799800000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100014
3.819811200000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100015
3.819814800000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100016
3.819816600000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100018
3.819826800000e+08,1.990000e+01,0.000000e+00,1.016000e+03,11442100019
3.819838200000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100020
3.819844800000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100021
3.819849000000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100023
3.819860400000e+08,1.990000e+01,0.000000e+00,1.015000e+03,11442100024
3.819871800000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100025
3.819883200000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100026
3.819887400000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100027
3.819898800000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100028
3.819899400000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100029
3.819909000000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100030
3.819921000000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100031
3.819932400000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100032
3.819943800000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100033
3.819952200000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100034
3.819954600000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100035
3.819960600000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100036
3.819972000000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100037
3.819984000000e+08,1.970000e+01,0.000000e+00,1.015000e+03,11442100038
3.819986400000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100039
3.819998400000e+08,1.980000e+01,0.000000e+00,1.015000e+03,11442100041
3.820010400000e+08,1.980000e+01,0.000000e+00,1.016000e+03,11442100042
3.820014000000e+08,1.980000e+01,0.000000e+00,1.016000e+03,11442100043
3.820025400000e+08,1.990000e+01,0.000000e+00,1.016000e+03,11442100044
3.820032600000e+08,1.990000e+01,0.000000e+00,1.016000e+03,11442100045
3.820044600000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100046
3.820051200000e+08,2.000000e+01,0.000000e+00,1.016000e+03,11442100047
3.820057200000e+08,2.010000e+01,0.000000e+00,1.016000e+03,11442100048
3.820065600000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100050
3.820068600000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100051
3.820078200000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100052
3.820083600000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100053
3.820094400000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100054
3.820101600000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100055
3.820112400000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100057
3.820123800000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100058
3.820129200000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100059
3.820133400000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100060
3.820144800000e+08,2.030000e+01,0.000000e+00,1.016000e+03,11442100061
3.820156800000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100062
3.820161600000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100063
3.820173600000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100064
3.820180800000e+08,2.040000e+01,0.000000e+00,1.015000e+03,11442100065
3.820182000000e+08,2.040000e+01,0.000000e+00,1.015000e+03,11442100066
3.820193400000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100067
3.820203600000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100068
3.820215000000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100069
3.820221600000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100070
3.820232400000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100071
3.820243800000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100072
3.820249800000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100073
3.820251600000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100074
3.820253400000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100075
3.820258200000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100076
3.820270200000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100077
3.820281600000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100078
3.820293000000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100079
3.820298400000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100081
3.820308000000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100082
3.820314600000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100083
3.820326000000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100084
3.820338000000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100085
3.820343400000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100086
3.820345800000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100087
3.820347600000e+08,2.050000e+01,0.000000e+00,1.015000e+03,11442100088
3.820359600000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100089
3.820365600000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100090
3.820377000000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100091
3.820384200000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100093
3.820396800000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100095
3.820398000000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100096
3.820400400000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100097
3.820402800000e+08,2.040000e+01,0.000000e+00,1.016000e+03,11442100098
3.820411800000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100099
3.820422000000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100100
3.820429800000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100101
3.820432800000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100102
3.820434600000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100103
3.820444200000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100104
3.820450200000e+08,2.040000e+01,0.000000e+00,1.017000e+03,11442100105
3.820458000000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11442100106
3.820464600000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11442100107
3.820475400000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11442100108
3.820487400000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11442100109
3.820498800000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11442100110
3.820503000000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11442100111
3.820514400000e+08,2.030000e+01,0.000000e+00,1.017000e+03,11442100112
3.820521000000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11442100113
3.820524000000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11442100114
3.820535400000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11442100115
3.820547400000e+08,2.030000e+01,0.000000e+00,1.018000e+03,11442100116
3.820550400000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100117
3.820562400000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100119
3.820574400000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100001
3.820576800000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100002
3.820581600000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100003
3.820593000000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100004
3.820594800000e+08,2.020000e+01,0.000000e+00,1.018000e+03,11442100005
3.820600200000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442100006
3.820611600000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200007
3.820614600000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200008
3.820626000000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200009
3.820637400000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200010
3.820642200000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200011
3.820647600000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200012
3.820650600000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200013
3.820651800000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200014
3.820663800000e+08,2.010000e+01,0.000000e+00,1.018000e+03,11442200015
3.820672800000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200016
3.820684200000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200017
3.820686000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200018
3.820690200000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200019
3.820702200000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200020
3.820704600000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200021
3.820710600000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200022
3.820722000000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200023
3.820725600000e+08,2.000000e+01,0.000000e+00,1.018000e+03,11442200024
3.820735200000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200025
3.820737600000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200026
3.820742400000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200027
3.820749600000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200028
3.820751400000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200029
3.820753200000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200030
3.820755600000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200031
3.820765200000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200032
3.820777800000e+08,1.990000e+01,0.000000e+00,1.018000e+03,11442200034
3.820789800000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200035
3.820792800000e+08,1.980000e+01,0.000000e+00,1.017000e+03,11442200036
3.820803600000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200037
3.820809000000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200038
3.820820400000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200039
3.820831800000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200040
3.820843800000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200041
3.820855200000e+08,1.980000e+01,0.000000e+00,1.018000e+03,11442200042
3.820863000000e+08,1.980000e+01,0.000000e+00,1.019000e+03,11442200043
3.820874400000e+08,1.980000e+01,0.000000e+00,1.019000e+03,11442200044
3.820885800000e+08,1.990000e+01,0.000000e+00,1.019000e+03,11442200045
3.820897200000e+08,1.990000e+01,0.000000e+00,1.019000e+03,11442200046
3.820898400000e+08,1.990000e+01,0.000000e+00,1.019000e+03,11442200047
3.820909800000e+08,2.000000e+01,0.000000e+00,1.019000e+03,11442200048
3.820912200000e+08,2.000000e+01,0.000000e+00,1.019000e+03,11442200049
3.820913400000e+08,2.000000e+01,0.000000e+00,1.019000e+03,11442200050
3.820917000000e+08,2.000000e+01,0.000000e+00,1.019000e+03,11442200051
3.820918800000e+08,2.000000e+01,0.000000e+00,1.019000e+03,11442200052
3.820930800000e+08,2.000000e+01,0.000000e+00,1.019000e+03,11442200053
3.820937400000e+08,2.010000e+01,0.000000e+00,1.020000e+03,11442200054
3.820939800000e+08,2.010000e+01,0.000000e+00,1.020000e+03,11442200055
3.820942800000e+08,2.010000e+01,0.000000e+00,1.020000e+03,11442200056
3.820945200000e+08,2.010000e+01,0.000000e+00,1.020000e+03,11442200057
3.820956600000e+08,2.020000e+01,0.000000e+00,1.020000e+03,11442200058
3.820961400000e+08,2.030000e+01,0.000000e+00,1.020000e+03,11442200059
3.820972200000e+08,2.060000e+01,0.000000e+00,1.020000e+03,11442200060
3.820982400000e+08,2.080000e+01,0.000000e+00,1.020000e+03,11442200061
3.820984200000e+08,2.080000e+01,0.000000e+00,1.020000e+03,11442200062
3.820992000000e+08,2.070000e+01,0.000000e+00,1.020000e+03,11442200063
3.820997400000e+08,2.070000e+01,0.000000e+00,1.020000e+03,11442200064
3.821009400000e+08,2.060000e+01,0.000000e+00,1.019000e+03,11442200065
3.821013000000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200066
3.821023800000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200067
3.821034600000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200068
3.821042400000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200069
3.821053800000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200070
3.821059200000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200071
3.821070600000e+08,2.050000e+01,0.000000e+00,1.019000e+03,11442200072
3.821081400000e+08,2.050000e+01,0.000000e+00,1.018000e+03,11442200073
3.821082600000e+08,2.050000e+01,0.000000e+00,1.018000e+03,11442200074
3.821088000000e+08,2.050000e+01,0.000000e+00,1.018000e+03,11442200075
3.821091000000e+08,2.050000e+01,0.000000e+00,1.018000e+03,11442200076
3.821094000000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200077
3.821106000000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200078
3.821110800000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200079
3.821116800000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200080
3.821122800000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200081
3.821128200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200082
3.821131200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200083
3.821143800000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200085
3.821155200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200086
3.821167200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200087
3.821169000000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200088
3.821172000000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200089
3.821176200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200090
3.821177400000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200091
3.821182200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200092
3.821190000000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200093
3.821191200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200094
3.821194200000e+08,2.040000e+01,0.000000e+00,1.018000e+03,11442200095
3.821197800000e+08,2.040000e+01,0.000000e+00,1.019000e+03,11442200096
