#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.728127600000e+08,2.800000e+01,2.400000e+01,1.005000e+03,8431400001
3.728143200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,8431400002
3.728158200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,8431400003
3.728173200000e+08,2.800000e+01,2.400000e+01,1.005000e+03,8431400004
3.728188800000e+08,2.800000e+01,2.400000e+01,1.006000e+03,8431400005
3.728204400000e+08,2.700000e+01,2.400000e+01,1.005000e+03,8431500006
3.728220000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8431500007
3.728235000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8431500008
3.728250600000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8431500009
3.728266200000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8431500010
3.728281800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431500011
3.728298000000e+08,2.700000e+01,2.300000e+01,1.005000e+03,8431500012
3.728313600000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431500013
3.728329800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431500014
3.728346000000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431500015
3.728362200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431500016
3.728379000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8431500017
3.728395200000e+08,2.700000e+01,2.200000e+01,1.007000e+03,8431500018
3.728411400000e+08,2.700000e+01,2.300000e+01,1.008000e+03,8431500019
3.728428800000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8431500020
3.728445000000e+08,2.700000e+01,2.400000e+01,1.008000e+03,8431500021
3.728461800000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8431500022
3.728478000000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8431500023
3.728494200000e+08,2.800000e+01,2.500000e+01,1.009000e+03,8431500024
3.728509800000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8431500025
3.728526000000e+08,2.800000e+01,2.600000e+01,1.009000e+03,8431500026
3.728541000000e+08,2.800000e+01,2.700000e+01,1.009000e+03,8431500027
3.728556000000e+08,2.900000e+01,2.900000e+01,1.009000e+03,8431500028
3.728569800000e+08,3.100000e+01,3.200000e+01,1.009000e+03,8431500029
3.728582400000e+08,3.100000e+01,3.400000e+01,1.009000e+03,8431500030
3.728595000000e+08,3.200000e+01,3.700000e+01,1.009000e+03,8431500031
3.728607000000e+08,3.300000e+01,3.800000e+01,1.009000e+03,8431500032
3.728619000000e+08,3.300000e+01,4.000000e+01,1.009000e+03,8431500033
3.728630400000e+08,3.400000e+01,4.100000e+01,1.009000e+03,8431500034
3.728642400000e+08,3.300000e+01,4.200000e+01,1.009000e+03,8431500035
3.728655000000e+08,3.300000e+01,3.600000e+01,1.009000e+03,8431500036
3.728667000000e+08,3.200000e+01,3.300000e+01,1.008000e+03,8431500037
3.728679600000e+08,3.200000e+01,3.100000e+01,1.008000e+03,8431500038
3.728691600000e+08,3.200000e+01,3.100000e+01,1.008000e+03,8431500039
3.728704800000e+08,3.100000e+01,3.000000e+01,1.008000e+03,8431500040
3.728717400000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8431500041
3.728730600000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8431500042
3.728743800000e+08,3.100000e+01,2.900000e+01,1.007000e+03,8431500043
3.728756400000e+08,3.000000e+01,2.900000e+01,1.007000e+03,8431500044
3.728769000000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8431500045
3.728781600000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8431500046
3.728795400000e+08,3.000000e+01,2.800000e+01,1.007000e+03,8431500047
3.728808000000e+08,3.000000e+01,2.700000e+01,1.007000e+03,8431500048
3.728821800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8431500049
3.728835000000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8431500050
3.728848800000e+08,2.900000e+01,2.700000e+01,1.007000e+03,8431500051
3.728862600000e+08,2.900000e+01,2.600000e+01,1.007000e+03,8431500052
3.728877000000e+08,2.900000e+01,2.500000e+01,1.007000e+03,8431500053
3.728890800000e+08,2.900000e+01,2.500000e+01,1.007000e+03,8431500054
3.728905200000e+08,2.900000e+01,2.500000e+01,1.007000e+03,8431500055
3.728919600000e+08,2.800000e+01,2.500000e+01,1.007000e+03,8431500056
3.728933400000e+08,2.800000e+01,2.500000e+01,1.008000e+03,8431500057
3.728947800000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500058
3.728962800000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500059
3.728977200000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500060
3.728991600000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500001
3.729006600000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500002
3.729021000000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500003
3.729036000000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500004
3.729050400000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431500005
3.729066000000e+08,2.800000e+01,2.400000e+01,1.008000e+03,8431600006
3.729081000000e+08,2.800000e+01,2.400000e+01,1.007000e+03,8431600007
3.729096000000e+08,2.700000e+01,2.400000e+01,1.007000e+03,8431600008
3.729111000000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8431600009
3.729126600000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8431600010
3.729142200000e+08,2.700000e+01,2.300000e+01,1.007000e+03,8431600011
3.729157200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600012
3.729172800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600013
3.729188400000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600014
3.729203400000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600015
3.729219600000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600016
3.729235200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600017
3.729250200000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600018
3.729265800000e+08,2.700000e+01,2.300000e+01,1.006000e+03,8431600019
3.729282000000e+08,2.700000e+01,2.400000e+01,1.006000e+03,8431600020
3.729298200000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8431600021
3.729313800000e+08,2.700000e+01,2.500000e+01,1.006000e+03,8431600022
3.729329400000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8431600023
3.729345600000e+08,2.800000e+01,2.500000e+01,1.006000e+03,8431600024
3.729360600000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8431600025
3.729376200000e+08,2.800000e+01,2.600000e+01,1.006000e+03,8431600026
3.729391200000e+08,2.800000e+01,2.600000e+01,1.005000e+03,8431600027
3.729405600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8431600028
3.729420600000e+08,2.800000e+01,2.700000e+01,1.006000e+03,8431600029
3.729435600000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8431600030
3.729450600000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8431600031
3.729465000000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8431600032
3.729479400000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8431600033
3.729493800000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8431600034
3.729508200000e+08,2.900000e+01,2.700000e+01,1.005000e+03,8431600035
3.729522600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8431600036
3.729537000000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8431600037
3.729550800000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8431600038
3.729564600000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8431600039
3.729578400000e+08,2.900000e+01,2.700000e+01,1.004000e+03,8431600040
3.729592800000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600041
3.729606000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600042
3.729620400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600043
3.729634200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600044
3.729648600000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600045
3.729663000000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600046
3.729677400000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600047
3.729691200000e+08,2.900000e+01,2.700000e+01,1.003000e+03,8431600048
3.729705600000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8431600049
3.729720000000e+08,2.900000e+01,2.600000e+01,1.003000e+03,8431600050
3.729734400000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8431600051
3.729748800000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8431600052
3.729763200000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8431600053
3.729778200000e+08,2.800000e+01,2.500000e+01,1.003000e+03,8431600054
3.729792600000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8431600055
3.729807600000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8431600056
3.729822600000e+08,2.800000e+01,2.500000e+01,1.002000e+03,8431600057
