#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.728093000247e+08,3.728107930000e+08,1.492975275755e+03,46998,45385,42607,1613,1613,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431400001,0,0,0
2,3.728108080097e+08,3.728123110000e+08,1.502990259349e+03,46985,45387,42704,1598,1598,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431400002,0,0,0
3,3.728123250072e+08,3.728138210000e+08,1.495992812157e+03,46984,45376,42633,1608,1608,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431400003,0,0,0
4,3.728138550214e+08,3.728153570000e+08,1.501978622913e+03,46975,45368,42803,1607,1607,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431400004,0,0,0
5,3.728153840198e+08,3.728168950000e+08,1.510980155945e+03,46973,45329,42627,1644,1644,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431400005,0,0,0
6,3.728169270096e+08,3.728184270000e+08,1.499990444720e+03,46967,45330,42581,1637,1637,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500006,0,0,0
7,3.728184560193e+08,3.728199630000e+08,1.506980728447e+03,46967,45335,42635,1632,1632,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500007,0,0,0
8,3.728199771052e+08,3.728215060000e+08,1.528894831419e+03,46917,45252,42671,1665,1665,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.938562e+00,8431500008,0,0,0
9,3.728215200445e+08,3.728230730000e+08,1.552955541432e+03,46871,45199,42598,1672,1672,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.719434e+00,8431500009,0,0,0
10,3.728231050274e+08,3.728246700000e+08,1.564972561181e+03,46841,45132,42368,1709,1709,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500010,0,0,0
11,3.728246980363e+08,3.728262570000e+08,1.558963743567e+03,46848,45156,42520,1692,1692,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.771795e+00,8431500011,0,0,0
12,3.728262710015e+08,3.728278550000e+08,1.583998527944e+03,46829,45110,42374,1719,1719,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.608202e+00,8431500012,0,0,0
13,3.728278720034e+08,3.728294500000e+08,1.577996603131e+03,46839,45099,42472,1740,1740,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.956933e+00,8431500013,0,0,0
14,3.728294640301e+08,3.728310700000e+08,1.605969924212e+03,46768,45028,42411,1740,1740,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500014,0,0,0
15,3.728311000176e+08,3.728326960000e+08,1.595982434690e+03,46803,45057,42481,1746,1746,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.807765e+00,8431500015,0,0,0
16,3.728327260630e+08,3.728343410000e+08,1.614936960220e+03,46760,44999,42298,1761,1761,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.970916e+00,8431500016,0,0,0
17,3.728343630069e+08,3.728359850000e+08,1.621993089080e+03,46732,44959,42276,1773,1773,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500017,0,0,0
18,3.728360170308e+08,3.728376440000e+08,1.626969189942e+03,46722,44944,42164,1778,1778,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500018,0,0,0
19,3.728376821171e+08,3.728393230000e+08,1.640882921696e+03,46713,44923,42305,1790,1790,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500019,0,0,0
20,3.728393640212e+08,3.728396360000e+08,2.719787743688e+02,7829,7539,6798,290,290,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500020,0,0,0
21,3.728410360153e+08,3.728426480000e+08,1.611984653711e+03,46757,44993,42196,1764,1764,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500021,0,0,0
22,3.728426670105e+08,3.728442530000e+08,1.585989538789e+03,46824,45097,42446,1727,1727,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500022,0,0,0
23,3.728443090101e+08,3.728458700000e+08,1.560989901841e+03,46845,45153,42512,1692,1692,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500023,0,0,0
24,3.728458760456e+08,3.728474550000e+08,1.578954412103e+03,46811,45096,42442,1715,1715,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500024,0,0,0
25,3.728475090181e+08,3.728490430000e+08,1.533981912196e+03,46914,45241,42517,1673,1673,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500025,0,0,0
26,3.728490610021e+08,3.728505650000e+08,1.503997945547e+03,46991,45371,42739,1620,1620,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500026,0,0,0
27,3.728505871260e+08,3.728507530000e+08,1.658740112782e+02,5315,5134,4549,181,181,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500027,0,0,0
28,3.728520900170e+08,3.728534530000e+08,1.362982974708e+03,47242,45794,43227,1448,1448,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500028,0,0,0
29,3.728534610315e+08,3.728547200000e+08,1.258968536139e+03,47447,46117,43657,1330,1330,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500029,0,0,0
30,3.728547430076e+08,3.728559650000e+08,1.221992388487e+03,47553,46277,43634,1276,1276,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500030,0,0,0
31,3.728559700210e+08,3.728571700000e+08,1.199978959024e+03,47589,46333,43773,1256,1256,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500031,0,0,0
32,3.728571800147e+08,3.728583530000e+08,1.172985339642e+03,47629,46409,43819,1220,1220,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500032,0,0,0
33,3.728583820172e+08,3.728595400000e+08,1.157982796967e+03,47654,46465,43814,1189,1189,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500033,0,0,0
34,3.728595690163e+08,3.728607370000e+08,1.167983702779e+03,47663,46204,43516,1459,1459,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500034,0,0,0
35,3.728607821064e+08,3.728619680000e+08,1.185893552184e+03,47602,46375,43756,1227,1227,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500035,0,0,0
36,3.728619990009e+08,3.728631970000e+08,1.197999051332e+03,47569,46316,43638,1253,1253,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500036,0,0,0
37,3.728632420043e+08,3.728644340000e+08,1.191995669365e+03,47574,46335,43677,1239,1239,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500037,0,0,0
38,3.728644400269e+08,3.728656560000e+08,1.215973144412e+03,47537,46266,43678,1271,1271,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500038,0,0,0
39,3.728657140031e+08,3.728669370000e+08,1.222996868491e+03,47546,46263,43604,1283,1283,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500039,0,0,0
40,3.728669850060e+08,3.728682130000e+08,1.227993962169e+03,47508,46217,43467,1291,1291,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500040,0,0,0
41,3.728682800054e+08,3.728695300000e+08,1.249994554639e+03,47489,46164,43487,1325,1325,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500041,0,0,0
42,3.728696030093e+08,3.728708570000e+08,1.253990739286e+03,47485,46168,43495,1317,1317,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500042,0,0,0
43,3.728708650229e+08,3.728721150000e+08,1.249977125764e+03,47477,46176,43562,1301,1301,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500043,0,0,0
44,3.728721190699e+08,3.728733710000e+08,1.251930122197e+03,47474,46157,43467,1317,1317,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500044,0,0,0
45,3.728733850029e+08,3.728746610000e+08,1.275997076452e+03,47414,46085,43371,1329,1329,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.747847e+00,8431500045,0,0,0
46,3.728747110122e+08,3.728759910000e+08,1.279987836838e+03,47431,46078,43284,1353,1353,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.937547e+00,8431500046,0,0,0
47,3.728760210319e+08,3.728773120000e+08,1.290968074262e+03,47412,46048,43315,1364,1364,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500047,0,0,0
48,3.728773630532e+08,3.728786650000e+08,1.301946792364e+03,47390,46017,43339,1373,1373,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.274754e+00,8431500048,0,0,0
49,3.728786880231e+08,3.728799950000e+08,1.306976920545e+03,47362,45972,43355,1390,1390,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431500049,0,0,0
50,3.728800410761e+08,3.728813560000e+08,1.314923914075e+03,47342,45953,43204,1389,1389,0,2,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.332829e+00,8431500050,0,0,0
51,3.728814330330e+08,3.728827520000e+08,1.318966945648e+03,47359,45959,43396,1400,1400,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8431500051,0,0,0
52,3.728828240056e+08,3.728841520000e+08,1.327994409621e+03,47303,45911,43237,1392,1392,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.884125e+00,8431500052,0,0,0
53,3.728842140047e+08,3.728855630000e+08,1.348995268822e+03,47288,45860,43179,1428,1428,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.364444e+00,8431500053,0,0,0
54,3.728856130267e+08,3.728869690000e+08,1.355973246217e+03,47280,45844,43231,1436,1436,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500054,0,0,0
55,3.728870230667e+08,3.728884050000e+08,1.381933311641e+03,47234,45775,43098,1459,1459,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500055,0,0,0
56,3.728884090144e+08,3.728898120000e+08,1.402985620201e+03,47184,45687,43067,1497,1497,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500056,0,0,0
57,3.728898890097e+08,3.728912770000e+08,1.387990336597e+03,47216,45750,43088,1466,1466,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500057,0,0,0
58,3.728913300041e+08,3.728927270000e+08,1.396995871842e+03,47166,45653,42983,1513,1513,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500058,0,0,0
59,3.728927970034e+08,3.728941900000e+08,1.392996550143e+03,47180,45687,43055,1493,1493,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500059,0,0,0
60,3.728942371438e+08,3.728956510000e+08,1.413856222928e+03,47168,45663,42968,1505,1505,0,1,e,B,2018,10,25,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500060,0,0,0
1,3.728956930184e+08,3.728958010000e+08,1.079816327095e+02,3574,3463,2854,111,111,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500001,0,0,0
2,3.728971620047e+08,3.728985920000e+08,1.429995315135e+03,47107,45566,42830,1541,1541,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500002,0,0,0
3,3.728986540964e+08,3.729000820000e+08,1.427903549910e+03,47108,45574,43101,1534,1534,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500003,0,0,0
4,3.729001670310e+08,3.729016030000e+08,1.435968976855e+03,47111,45565,42875,1546,1546,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500004,0,0,0
5,3.729016170251e+08,3.729030510000e+08,1.433974897563e+03,47115,45587,43099,1528,1528,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431500005,0,0,0
6,3.729031280136e+08,3.729045610000e+08,1.432986390531e+03,47133,45593,42945,1540,1540,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600006,0,0,0
7,3.729046370695e+08,3.729060820000e+08,1.444930469036e+03,47092,45554,42922,1538,1538,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600007,0,0,0
8,3.729061171275e+08,3.729075620000e+08,1.444872480154e+03,47081,45539,42926,1542,1542,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.999309e+00,8431600008,0,0,0
9,3.729076630132e+08,3.729091240000e+08,1.460986815870e+03,47059,45492,42802,1567,1567,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.682628e+00,8431600009,0,0,0
10,3.729092200115e+08,3.729106740000e+08,1.453988463283e+03,47079,45517,42886,1562,1562,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600010,0,0,0
11,3.729107470099e+08,3.729122110000e+08,1.463990131795e+03,47048,45474,42696,1574,1574,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.930376e+00,8431600011,0,0,0
12,3.729123040716e+08,3.729137780000e+08,1.473928403914e+03,47037,45459,42888,1578,1578,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.534236e+00,8431600012,0,0,0
13,3.729138220320e+08,3.729152940000e+08,1.471968038738e+03,47055,45467,42778,1588,1588,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.900881e+00,8431600013,0,0,0
14,3.729153760281e+08,3.729168420000e+08,1.465971937299e+03,47057,45478,42860,1579,1579,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600014,0,0,0
15,3.729169610166e+08,3.729184390000e+08,1.477983438253e+03,47043,45449,42844,1594,1594,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.898580e+00,8431600015,0,0,0
16,3.729184800180e+08,3.729199630000e+08,1.482981962085e+03,46999,45382,42754,1617,1617,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.878706e+00,8431600016,0,0,0
17,3.729200160148e+08,3.729214990000e+08,1.482985197186e+03,47031,45444,42809,1587,1587,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600017,0,0,0
18,3.729215450041e+08,3.729230680000e+08,1.522995920897e+03,46953,45320,42650,1633,1633,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600018,0,0,0
19,3.729231500064e+08,3.729246730000e+08,1.522993625283e+03,46950,45294,42583,1656,1656,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600019,0,0,0
20,3.729247590205e+08,3.729262760000e+08,1.516979489446e+03,46956,45317,42681,1639,1639,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600020,0,0,0
21,3.729263430496e+08,3.729278610000e+08,1.517950443685e+03,46957,45308,42709,1649,1649,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600021,0,0,0
22,3.729279330457e+08,3.729294380000e+08,1.504954292893e+03,46990,45358,42670,1632,1632,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600022,0,0,0
23,3.729294990125e+08,3.729309990000e+08,1.499987469912e+03,46980,45354,42656,1626,1626,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600023,0,0,0
24,3.729310730050e+08,3.729325520000e+08,1.478995014071e+03,47017,45432,42772,1585,1585,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600024,0,0,0
25,3.729326190240e+08,3.729340820000e+08,1.462976010621e+03,47051,45465,42851,1586,1586,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600025,0,0,0
26,3.729341490292e+08,3.729355940000e+08,1.444970845222e+03,47091,45551,42917,1540,1540,0,2,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600026,0,0,0
27,3.729356050355e+08,3.729370510000e+08,1.445964526951e+03,47108,45571,42939,1537,1537,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600027,0,0,0
28,3.729371360224e+08,3.729374840000e+08,3.479775794148e+02,11567,11192,10335,375,375,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600028,0,0,0
29,3.729386070516e+08,3.729400080000e+08,1.400948424757e+03,47183,45688,43104,1495,1495,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600029,0,0,0
30,3.729401140045e+08,3.729415110000e+08,1.396995458066e+03,47174,45680,43158,1494,1494,0,3,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600030,0,0,0
31,3.729415780335e+08,3.729429610000e+08,1.382966496885e+03,47230,45748,43047,1482,1482,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600031,0,0,0
32,3.729430280059e+08,3.729444230000e+08,1.394994081914e+03,47174,45682,43128,1492,1492,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600032,0,0,0
33,3.729445020044e+08,3.729458670000e+08,1.364995612383e+03,47267,45820,43153,1447,1447,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600033,0,0,0
34,3.729459520177e+08,3.729473050000e+08,1.352982288182e+03,47267,45830,43187,1437,1437,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600034,0,0,0
35,3.729473730627e+08,3.729487190000e+08,1.345937248945e+03,47307,45863,43344,1444,1444,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600035,0,0,0
36,3.729487881024e+08,3.729501430000e+08,1.354897639692e+03,47267,45815,43303,1452,1452,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600036,0,0,0
37,3.729502120280e+08,3.729515550000e+08,1.342972011089e+03,47280,45862,43187,1418,1418,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600037,0,0,0
38,3.729515590080e+08,3.729529040000e+08,1.344992043972e+03,47306,45878,43234,1428,1428,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600038,0,0,0
39,3.729529780232e+08,3.729543280000e+08,1.349976781309e+03,47277,45836,43256,1441,1441,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600039,0,0,0
40,3.729544010244e+08,3.729557390000e+08,1.337975547910e+03,47302,45874,43172,1428,1428,0,1,e,B,2018,10,26,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8431600040,0,0,0
