#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.862059000000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8446900001
3.862078800000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8446900002
3.862099200000e+08,2.400000e+01,1.900000e+01,1.020000e+03,8447000003
3.862119600000e+08,2.300000e+01,1.900000e+01,1.020000e+03,8447000004
3.862140000000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8447000005
3.862160400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000006
3.862180800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000007
3.862201200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000008
3.862221600000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000009
3.862242000000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000010
3.862262400000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000011
3.862282800000e+08,2.200000e+01,1.800000e+01,1.021000e+03,8447000012
3.862303800000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000013
3.862324200000e+08,2.300000e+01,1.800000e+01,1.021000e+03,8447000014
3.862345200000e+08,2.300000e+01,1.900000e+01,1.021000e+03,8447000015
3.862365600000e+08,3.000000e+01,2.000000e+01,1.023000e+03,8447000016
3.862386000000e+08,2.600000e+01,2.000000e+01,1.022000e+03,8447000017
3.862407000000e+08,2.700000e+01,2.200000e+01,1.022000e+03,8447000018
3.862427400000e+08,2.800000e+01,2.600000e+01,1.022000e+03,8447000019
3.862448400000e+08,2.900000e+01,3.100000e+01,1.022000e+03,8447000020
3.862468800000e+08,3.000000e+01,3.400000e+01,1.022000e+03,8447000021
3.862489200000e+08,3.100000e+01,3.800000e+01,1.022000e+03,8447000022
3.862509600000e+08,3.100000e+01,3.600000e+01,1.022000e+03,8447000023
3.862529400000e+08,3.100000e+01,3.600000e+01,1.021000e+03,8447000024
3.862549200000e+08,3.000000e+01,3.400000e+01,1.021000e+03,8447000025
3.862569600000e+08,2.900000e+01,3.100000e+01,1.021000e+03,8447000026
3.862589400000e+08,2.900000e+01,2.800000e+01,1.020000e+03,8447000027
3.862609800000e+08,2.800000e+01,2.600000e+01,1.020000e+03,8447000028
3.862630200000e+08,2.800000e+01,2.500000e+01,1.019000e+03,8447000029
3.862650600000e+08,2.800000e+01,2.700000e+01,1.019000e+03,8447000030
3.862671000000e+08,2.800000e+01,2.700000e+01,1.019000e+03,8447000031
3.862691400000e+08,2.800000e+01,2.600000e+01,1.019000e+03,8447000032
3.862711800000e+08,2.700000e+01,2.400000e+01,1.019000e+03,8447000033
3.862732200000e+08,2.600000e+01,2.300000e+01,1.019000e+03,8447000034
3.862753200000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8447000035
3.862773600000e+08,2.600000e+01,2.200000e+01,1.019000e+03,8447000036
3.862794600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8447000037
3.862815600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8447000038
3.862836600000e+08,2.500000e+01,2.100000e+01,1.019000e+03,8447000039
3.862857600000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8447000040
3.862879200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8447000041
3.862900200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8447000042
3.862921200000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8447000001
3.862942800000e+08,2.400000e+01,2.000000e+01,1.018000e+03,8447000002
3.862963800000e+08,2.400000e+01,1.900000e+01,1.017000e+03,8447100003
3.862985400000e+08,2.400000e+01,1.900000e+01,1.017000e+03,8447100004
3.863007000000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8447100005
3.863028600000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8447100006
3.863050200000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8447100007
3.863071800000e+08,2.300000e+01,1.900000e+01,1.017000e+03,8447100008
3.863093400000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8447100009
3.863115000000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8447100010
3.863136600000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8447100011
3.863158200000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8447100012
3.863179800000e+08,2.300000e+01,1.900000e+01,1.016000e+03,8447100013
3.863201400000e+08,2.300000e+01,2.000000e+01,1.016000e+03,8447100014
3.863223600000e+08,2.900000e+01,2.000000e+01,1.018000e+03,8447100015
3.863245200000e+08,2.700000e+01,2.100000e+01,1.017000e+03,8447100016
3.863267400000e+08,2.700000e+01,2.300000e+01,1.017000e+03,8447100017
3.863289000000e+08,2.800000e+01,2.700000e+01,1.017000e+03,8447100018
3.863310600000e+08,2.900000e+01,3.100000e+01,1.017000e+03,8447100019
3.863332200000e+08,3.000000e+01,3.500000e+01,1.016000e+03,8447100020
3.863353800000e+08,3.100000e+01,3.800000e+01,1.016000e+03,8447100021
3.863374800000e+08,3.100000e+01,4.000000e+01,1.016000e+03,8447100022
3.863396400000e+08,3.100000e+01,4.100000e+01,1.015000e+03,8447100023
3.863416800000e+08,3.000000e+01,4.000000e+01,1.015000e+03,8447100024
3.863437800000e+08,2.900000e+01,3.400000e+01,1.014000e+03,8447100025
3.863458800000e+08,2.900000e+01,3.000000e+01,1.013000e+03,8447100026
3.863479800000e+08,2.800000e+01,2.700000e+01,1.013000e+03,8447100027
3.863500800000e+08,2.800000e+01,2.600000e+01,1.012000e+03,8447100028
3.863521800000e+08,2.800000e+01,2.800000e+01,1.012000e+03,8447100029
3.863543400000e+08,2.800000e+01,2.700000e+01,1.012000e+03,8447100030
3.863564400000e+08,2.700000e+01,2.600000e+01,1.012000e+03,8447100031
3.863586000000e+08,2.700000e+01,2.400000e+01,1.012000e+03,8447100032
3.863607000000e+08,2.600000e+01,2.400000e+01,1.011000e+03,8447100033
3.863628600000e+08,2.600000e+01,2.300000e+01,1.012000e+03,8447100034
3.863650800000e+08,2.600000e+01,2.200000e+01,1.012000e+03,8447100035
3.863672400000e+08,2.500000e+01,2.200000e+01,1.012000e+03,8447100036
3.863694000000e+08,2.500000e+01,2.200000e+01,1.011000e+03,8447100037
3.863716200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8447100038
