#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.400644360000e+08,3.400644970000e+08,2.170492e+01,5.965051e-01,1.450820e+01,4.876877e-01,6.684290e-01,1.293814e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400644970000e+08,3.400645580000e+08,2.288525e+01,6.125095e-01,1.490164e+01,4.942562e-01,6.511461e-01,1.275611e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400645580000e+08,3.400646190000e+08,2.321312e+01,6.168815e-01,1.485246e+01,4.934399e-01,6.398305e-01,1.275717e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400646190000e+08,3.400646800000e+08,2.331148e+01,6.181871e-01,1.547541e+01,5.036817e-01,6.638537e-01,1.252710e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400646800000e+08,3.400647410000e+08,2.195082e+01,5.998746e-01,1.449180e+01,4.874121e-01,6.601942e-01,1.294378e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400647410000e+08,3.400648020000e+08,2.265574e+01,6.094306e-01,1.452459e+01,4.879632e-01,6.410999e-01,1.290315e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400648020000e+08,3.400648630000e+08,2.298361e+01,6.138244e-01,1.547541e+01,5.036817e-01,6.733238e-01,1.252555e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400648630000e+08,3.400649240000e+08,2.286885e+01,6.122901e-01,1.480328e+01,4.926223e-01,6.473118e-01,1.279279e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400649240000e+08,3.400649850000e+08,2.168852e+01,5.962797e-01,1.432787e+01,4.846474e-01,6.606198e-01,1.301785e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400649850000e+08,3.400650460000e+08,2.237705e+01,6.056706e-01,1.422951e+01,4.829810e-01,6.358975e-01,1.302384e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400650460000e+08,3.400651070000e+08,2.103279e+01,5.871965e-01,1.388525e+01,4.771027e-01,6.601714e-01,1.322346e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400651070000e+08,3.400651680000e+08,2.262295e+01,6.089894e-01,1.463934e+01,4.898870e-01,6.471015e-01,1.286387e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400651680000e+08,3.400652290000e+08,2.231148e+01,6.047825e-01,1.480328e+01,4.926223e-01,6.634827e-01,1.280824e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400652290000e+08,3.400652900000e+08,2.200000e+01,6.005462e-01,1.454098e+01,4.882385e-01,6.609538e-01,1.292227e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400652900000e+08,3.400653510000e+08,2.186885e+01,5.987535e-01,1.478689e+01,4.923494e-01,6.761619e-01,1.281184e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400653510000e+08,3.400654120000e+08,2.185246e+01,5.985290e-01,1.485246e+01,4.934399e-01,6.796699e-01,1.278006e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400654120000e+08,3.400654730000e+08,2.260656e+01,6.087686e-01,1.472131e+01,4.912565e-01,6.511965e-01,1.283407e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400654730000e+08,3.400655340000e+08,2.267213e+01,6.096510e-01,1.563934e+01,5.063425e-01,6.898048e-01,1.243854e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400655340000e+08,3.400655950000e+08,2.216393e+01,6.027796e-01,1.490164e+01,4.942562e-01,6.723373e-01,1.276494e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400655950000e+08,3.400656560000e+08,2.131148e+01,5.910739e-01,1.396721e+01,4.785088e-01,6.553846e-01,1.318086e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400656560000e+08,3.400657170000e+08,2.247541e+01,6.070002e-01,1.427869e+01,4.838149e-01,6.353027e-01,1.299984e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400657170000e+08,3.400657780000e+08,2.185246e+01,5.985290e-01,1.401639e+01,4.793505e-01,6.414104e-01,1.313566e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400657780000e+08,3.400658390000e+08,2.175410e+01,5.971805e-01,1.432787e+01,4.846474e-01,6.586285e-01,1.301663e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400658390000e+08,3.400659000000e+08,2.262295e+01,6.089894e-01,1.513115e+01,4.980478e-01,6.688406e-01,1.266894e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400659000000e+08,3.400659610000e+08,2.239344e+01,6.058924e-01,1.485246e+01,4.934399e-01,6.632504e-01,1.278695e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400659610000e+08,3.400660220000e+08,2.167213e+01,5.960544e-01,1.449180e+01,4.874121e-01,6.686838e-01,1.294542e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400660220000e+08,3.400660830000e+08,2.065574e+01,5.819095e-01,1.340984e+01,4.688639e-01,6.492063e-01,1.344411e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400660830000e+08,3.400661440000e+08,2.311475e+01,6.155732e-01,1.516393e+01,4.985871e-01,6.560284e-01,1.265066e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400661440000e+08,3.400662050000e+08,2.159016e+01,5.949261e-01,1.418033e+01,4.821456e-01,6.567957e-01,1.308274e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400662050000e+08,3.400662660000e+08,2.172131e+01,5.967304e-01,1.462295e+01,4.896126e-01,6.732075e-01,1.288554e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400662660000e+08,3.400663270000e+08,2.204918e+01,6.012170e-01,1.516393e+01,4.985871e-01,6.877323e-01,1.263607e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400663270000e+08,3.400663880000e+08,2.255738e+01,6.081061e-01,1.526229e+01,5.002015e-01,6.765988e-01,1.261035e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400663880000e+08,3.400664490000e+08,2.280328e+01,6.114117e-01,1.531148e+01,5.010068e-01,6.714594e-01,1.259334e-02,2.200000e+01,2.000000e+01,1.013000e+03,2393500001
3.400664580000e+08,3.400665190000e+08,2.200000e+01,6.005462e-01,1.475410e+01,4.918033e-01,6.706408e-01,1.282932e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400665190000e+08,3.400665800000e+08,2.327869e+01,6.177523e-01,1.537705e+01,5.020785e-01,6.605634e-01,1.256587e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400665800000e+08,3.400666410000e+08,2.296721e+01,6.136055e-01,1.486885e+01,4.937121e-01,6.473947e-01,1.276468e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400666410000e+08,3.400667020000e+08,2.190164e+01,5.992022e-01,1.422951e+01,4.829810e-01,6.497006e-01,1.305188e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400667020000e+08,3.400667630000e+08,2.172131e+01,5.967304e-01,1.468852e+01,4.907092e-01,6.762264e-01,1.285461e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400667630000e+08,3.400668240000e+08,2.200000e+01,6.005462e-01,1.442623e+01,4.863081e-01,6.557377e-01,1.296981e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400668240000e+08,3.400668850000e+08,2.306557e+01,6.149180e-01,1.495082e+01,4.950711e-01,6.481876e-01,1.273089e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400668850000e+08,3.400669460000e+08,2.240984e+01,6.061141e-01,1.509836e+01,4.975079e-01,6.737381e-01,1.268074e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400669460000e+08,3.400670070000e+08,2.193443e+01,5.996505e-01,1.434426e+01,4.849246e-01,6.539611e-01,1.300500e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400670070000e+08,3.400670680000e+08,2.203279e+01,6.009936e-01,1.459016e+01,4.890634e-01,6.622024e-01,1.290102e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400670680000e+08,3.400671290000e+08,2.214754e+01,6.025566e-01,1.511475e+01,4.977779e-01,6.824574e-01,1.266517e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400671290000e+08,3.400671900000e+08,2.216393e+01,6.027796e-01,1.449180e+01,4.874121e-01,6.538461e-01,1.293850e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400671900000e+08,3.400672510000e+08,2.119672e+01,5.894805e-01,1.395082e+01,4.782279e-01,6.581593e-01,1.319101e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400672510000e+08,3.400673120000e+08,2.152459e+01,5.940220e-01,1.368852e+01,4.737109e-01,6.359482e-01,1.327884e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400673120000e+08,3.400673730000e+08,2.134426e+01,5.915285e-01,1.375410e+01,4.748442e-01,6.443933e-01,1.326646e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400673730000e+08,3.400674340000e+08,2.204918e+01,6.012170e-01,1.414754e+01,4.815879e-01,6.416357e-01,1.307511e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400674340000e+08,3.400674950000e+08,2.265574e+01,6.094306e-01,1.463934e+01,4.898870e-01,6.461650e-01,1.286228e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400674950000e+08,3.400675560000e+08,2.167213e+01,5.960544e-01,1.390164e+01,4.773843e-01,6.414524e-01,1.318985e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400675560000e+08,3.400676170000e+08,2.191803e+01,5.994264e-01,1.437705e+01,4.854785e-01,6.559461e-01,1.299217e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400676170000e+08,3.400676780000e+08,2.213115e+01,6.023335e-01,1.421311e+01,4.827027e-01,6.422222e-01,1.304615e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400676780000e+08,3.400677390000e+08,2.206557e+01,6.014405e-01,1.462295e+01,4.896126e-01,6.627043e-01,1.288673e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400677390000e+08,3.400678000000e+08,2.244262e+01,6.065574e-01,1.468852e+01,4.907092e-01,6.544923e-01,1.285226e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400678000000e+08,3.400678610000e+08,2.265574e+01,6.094306e-01,1.495082e+01,4.950711e-01,6.599132e-01,1.274337e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400678610000e+08,3.400679220000e+08,2.203279e+01,6.009936e-01,1.495082e+01,4.950711e-01,6.785714e-01,1.273915e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400679220000e+08,3.400679830000e+08,2.222951e+01,6.036706e-01,1.444262e+01,4.865843e-01,6.497050e-01,1.295523e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400679830000e+08,3.400680440000e+08,2.273771e+01,6.105320e-01,1.496721e+01,4.953424e-01,6.582552e-01,1.273532e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400680440000e+08,3.400681050000e+08,2.322951e+01,6.170993e-01,1.514754e+01,4.983175e-01,6.520818e-01,1.265333e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400681050000e+08,3.400681660000e+08,2.265574e+01,6.094306e-01,1.498361e+01,4.956137e-01,6.613603e-01,1.273016e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400681660000e+08,3.400682270000e+08,2.181967e+01,5.980799e-01,1.450820e+01,4.876877e-01,6.649136e-01,1.293814e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400682270000e+08,3.400682880000e+08,2.098361e+01,5.865096e-01,1.400000e+01,4.790701e-01,6.671875e-01,1.317100e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400682880000e+08,3.400683490000e+08,2.244262e+01,6.065574e-01,1.465574e+01,4.901612e-01,6.530314e-01,1.286502e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400683490000e+08,3.400684100000e+08,2.267213e+01,6.096510e-01,1.527869e+01,5.004701e-01,6.738973e-01,1.260558e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400684100000e+08,3.400684710000e+08,2.278688e+01,6.111919e-01,1.500000e+01,4.958847e-01,6.582734e-01,1.272141e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500002
3.400684800000e+08,3.400685410000e+08,2.209836e+01,6.018872e-01,1.493443e+01,4.947996e-01,6.758160e-01,1.274868e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400685410000e+08,3.400686020000e+08,2.208197e+01,6.016639e-01,1.481967e+01,4.928950e-01,6.711210e-01,1.280073e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400686020000e+08,3.400686630000e+08,2.098361e+01,5.865096e-01,1.377049e+01,4.751271e-01,6.562500e-01,1.327550e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400686630000e+08,3.400687240000e+08,2.255738e+01,6.081061e-01,1.470492e+01,4.909829e-01,6.518896e-01,1.284211e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400687240000e+08,3.400687850000e+08,2.249180e+01,6.072217e-01,1.498361e+01,4.956137e-01,6.661807e-01,1.273136e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400687850000e+08,3.400688460000e+08,2.209836e+01,6.018872e-01,1.447541e+01,4.871363e-01,6.550445e-01,1.294708e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400688460000e+08,3.400689070000e+08,2.277049e+01,6.109720e-01,1.544262e+01,5.031478e-01,6.781858e-01,1.253504e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400689070000e+08,3.400689680000e+08,2.268852e+01,6.098713e-01,1.501639e+01,4.961556e-01,6.618497e-01,1.271647e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400689680000e+08,3.400690290000e+08,2.178688e+01,5.976304e-01,1.414754e+01,4.815879e-01,6.493604e-01,1.308913e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400690290000e+08,3.400690900000e+08,2.200000e+01,6.005462e-01,1.462295e+01,4.896126e-01,6.646796e-01,1.288724e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400690900000e+08,3.400691510000e+08,2.118033e+01,5.892525e-01,1.411475e+01,4.810295e-01,6.664087e-01,1.311736e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400691510000e+08,3.400692120000e+08,2.272131e+01,6.103118e-01,1.513115e+01,4.980478e-01,6.659452e-01,1.266912e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400692120000e+08,3.400692730000e+08,2.272131e+01,6.103118e-01,1.526229e+01,5.002015e-01,6.717172e-01,1.261350e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400692730000e+08,3.400693340000e+08,2.249180e+01,6.072217e-01,1.557377e+01,5.052798e-01,6.924198e-01,1.245911e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400693340000e+08,3.400693950000e+08,2.204918e+01,6.012170e-01,1.472131e+01,4.912565e-01,6.676580e-01,1.284424e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400693950000e+08,3.400694560000e+08,2.229508e+01,6.045603e-01,1.429508e+01,4.840926e-01,6.411765e-01,1.300648e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400694560000e+08,3.400695170000e+08,2.260656e+01,6.087686e-01,1.481967e+01,4.928950e-01,6.555475e-01,1.279631e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400695170000e+08,3.400695780000e+08,2.183607e+01,5.983045e-01,1.444262e+01,4.865843e-01,6.614114e-01,1.296641e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400695780000e+08,3.400696390000e+08,2.077049e+01,5.835237e-01,1.322951e+01,4.657007e-01,6.369376e-01,1.350986e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400696390000e+08,3.400697000000e+08,2.208197e+01,6.016639e-01,1.495082e+01,4.950711e-01,6.770601e-01,1.274062e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400697000000e+08,3.400697610000e+08,2.093443e+01,5.858219e-01,1.363934e+01,4.728592e-01,6.515270e-01,1.333384e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400697610000e+08,3.400698220000e+08,2.213115e+01,6.023335e-01,1.529508e+01,5.007385e-01,6.911111e-01,1.257501e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400698220000e+08,3.400698830000e+08,2.209836e+01,6.018872e-01,1.501639e+01,4.961556e-01,6.795252e-01,1.271027e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400698830000e+08,3.400699440000e+08,2.042623e+01,5.786676e-01,1.367213e+01,4.734272e-01,6.693419e-01,1.332768e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400699440000e+08,3.400700050000e+08,2.216393e+01,6.027796e-01,1.426229e+01,4.835371e-01,6.434911e-01,1.302621e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400700050000e+08,3.400700660000e+08,2.147541e+01,5.933430e-01,1.424590e+01,4.832591e-01,6.633588e-01,1.305636e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400700660000e+08,3.400701270000e+08,2.183607e+01,5.983045e-01,1.459016e+01,4.890634e-01,6.681682e-01,1.290178e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400701270000e+08,3.400701880000e+08,2.239344e+01,6.058924e-01,1.496721e+01,4.953424e-01,6.683748e-01,1.273821e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400701880000e+08,3.400702490000e+08,2.229508e+01,6.045603e-01,1.462295e+01,4.896126e-01,6.558824e-01,1.288241e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400702490000e+08,3.400703100000e+08,2.167213e+01,5.960544e-01,1.467213e+01,4.904352e-01,6.770045e-01,1.286111e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400703100000e+08,3.400703710000e+08,2.218033e+01,6.030024e-01,1.442623e+01,4.863081e-01,6.504065e-01,1.296359e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400703710000e+08,3.400704320000e+08,2.154098e+01,5.942482e-01,1.432787e+01,4.846474e-01,6.651446e-01,1.301934e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400704320000e+08,3.400704930000e+08,2.201639e+01,6.007699e-01,1.432787e+01,4.846474e-01,6.507818e-01,1.300853e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393500003
3.400705220000e+08,3.400705830000e+08,2.159016e+01,5.949261e-01,1.413115e+01,4.813088e-01,6.545178e-01,1.310330e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400705830000e+08,3.400706440000e+08,2.363935e+01,6.225193e-01,1.570492e+01,5.074028e-01,6.643550e-01,1.243534e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400706440000e+08,3.400707050000e+08,2.118033e+01,5.892525e-01,1.385246e+01,4.765391e-01,6.540248e-01,1.323391e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400707050000e+08,3.400707660000e+08,2.193443e+01,5.996505e-01,1.437705e+01,4.854785e-01,6.554559e-01,1.299170e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400707660000e+08,3.400708270000e+08,2.242623e+01,6.063358e-01,1.472131e+01,4.912565e-01,6.564327e-01,1.283979e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400708270000e+08,3.400708880000e+08,2.116393e+01,5.890244e-01,1.362295e+01,4.725749e-01,6.436871e-01,1.332877e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400708880000e+08,3.400709490000e+08,2.300000e+01,6.140433e-01,1.534426e+01,5.015429e-01,6.671419e-01,1.258085e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400709490000e+08,3.400710100000e+08,2.131148e+01,5.910739e-01,1.350820e+01,4.705803e-01,6.338462e-01,1.336140e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400710100000e+08,3.400710710000e+08,2.252459e+01,6.076640e-01,1.442623e+01,4.863081e-01,6.404658e-01,1.294568e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400710710000e+08,3.400711320000e+08,2.219672e+01,6.032252e-01,1.403279e+01,4.796308e-01,6.322009e-01,1.310459e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400711320000e+08,3.400711930000e+08,2.275410e+01,6.107520e-01,1.445902e+01,4.868604e-01,6.354467e-01,1.291890e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400711930000e+08,3.400712540000e+08,2.247541e+01,6.070002e-01,1.442623e+01,4.863081e-01,6.418672e-01,1.294869e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400712540000e+08,3.400713150000e+08,2.224590e+01,6.038932e-01,1.463934e+01,4.898870e-01,6.580693e-01,1.287701e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400713150000e+08,3.400713760000e+08,2.170492e+01,5.965051e-01,1.445902e+01,4.868604e-01,6.661631e-01,1.296025e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400713760000e+08,3.400714370000e+08,2.214754e+01,6.025566e-01,1.440984e+01,4.860317e-01,6.506292e-01,1.297127e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400714370000e+08,3.400714980000e+08,2.190164e+01,5.992022e-01,1.481967e+01,4.928950e-01,6.766467e-01,1.279724e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400714980000e+08,3.400715590000e+08,2.273771e+01,6.105320e-01,1.470492e+01,4.909829e-01,6.467195e-01,1.283452e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400715590000e+08,3.400716200000e+08,2.283607e+01,6.118510e-01,1.527869e+01,5.004701e-01,6.690596e-01,1.260758e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400716200000e+08,3.400716810000e+08,2.213115e+01,6.023335e-01,1.424590e+01,4.832591e-01,6.437037e-01,1.303412e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400716810000e+08,3.400717420000e+08,2.201639e+01,6.007699e-01,1.477049e+01,4.920764e-01,6.708861e-01,1.282211e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400717420000e+08,3.400718030000e+08,2.234426e+01,6.052268e-01,1.493443e+01,4.947996e-01,6.683786e-01,1.275219e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400718030000e+08,3.400718640000e+08,2.240984e+01,6.061141e-01,1.449180e+01,4.874121e-01,6.466715e-01,1.292846e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400718640000e+08,3.400719250000e+08,2.298361e+01,6.138244e-01,1.491803e+01,4.945280e-01,6.490728e-01,1.274621e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400719250000e+08,3.400719860000e+08,2.188525e+01,5.989779e-01,1.408197e+01,4.804705e-01,6.434457e-01,1.310926e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400719860000e+08,3.400720470000e+08,2.319672e+01,6.166637e-01,1.550820e+01,5.042149e-01,6.685513e-01,1.251403e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400720470000e+08,3.400721080000e+08,2.286885e+01,6.122901e-01,1.478689e+01,4.923494e-01,6.465950e-01,1.279869e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400721080000e+08,3.400721690000e+08,2.067213e+01,5.821404e-01,1.360656e+01,4.722905e-01,6.582078e-01,1.335688e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400721690000e+08,3.400722300000e+08,2.195082e+01,5.998746e-01,1.373771e+01,4.745611e-01,6.258402e-01,1.322422e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400722300000e+08,3.400722910000e+08,2.139344e+01,5.922096e-01,1.400000e+01,4.790701e-01,6.544061e-01,1.316441e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400722910000e+08,3.400723520000e+08,2.306557e+01,6.149180e-01,1.524590e+01,4.999328e-01,6.609808e-01,1.262000e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400723520000e+08,3.400724130000e+08,2.170492e+01,5.965051e-01,1.427869e+01,4.838149e-01,6.578550e-01,1.303846e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400724130000e+08,3.400724740000e+08,2.172131e+01,5.967304e-01,1.395082e+01,4.782279e-01,6.422641e-01,1.316831e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400724740000e+08,3.400725350000e+08,2.134426e+01,5.915285e-01,1.436066e+01,4.852016e-01,6.728110e-01,1.300291e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600004
3.400725480000e+08,3.400726090000e+08,2.172131e+01,5.967304e-01,1.434426e+01,4.849246e-01,6.603774e-01,1.301027e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400726090000e+08,3.400726700000e+08,2.181967e+01,5.980799e-01,1.434426e+01,4.849246e-01,6.574004e-01,1.300826e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400726700000e+08,3.400727310000e+08,2.209836e+01,6.018872e-01,1.468852e+01,4.907092e-01,6.646884e-01,1.285844e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400727310000e+08,3.400727920000e+08,2.259016e+01,6.085479e-01,1.424590e+01,4.832591e-01,6.306241e-01,1.300154e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400727920000e+08,3.400728530000e+08,2.231148e+01,6.047825e-01,1.431148e+01,4.843701e-01,6.414401e-01,1.299960e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400728530000e+08,3.400729140000e+08,2.190164e+01,5.992022e-01,1.472131e+01,4.912565e-01,6.721557e-01,1.284297e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400729140000e+08,3.400729750000e+08,2.245902e+01,6.067789e-01,1.478689e+01,4.923494e-01,6.583942e-01,1.281284e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400729750000e+08,3.400730360000e+08,2.198361e+01,6.003224e-01,1.455738e+01,4.885136e-01,6.621924e-01,1.291553e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400730360000e+08,3.400730970000e+08,2.150820e+01,5.937958e-01,1.426229e+01,4.835371e-01,6.631098e-01,1.304878e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400730970000e+08,3.400731580000e+08,2.219672e+01,6.032252e-01,1.516393e+01,4.985871e-01,6.831610e-01,1.264362e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
3.400731580000e+08,3.400732190000e+08,2.183607e+01,5.983045e-01,1.431148e+01,4.843701e-01,6.554054e-01,1.302138e-02,2.200000e+01,2.000000e+01,1.014000e+03,2393600005
