#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.401497970000e+08,3.401498580000e+08,5.144262e+01,9.183255e-01,4.752459e+01,8.826616e-01,9.238368e-01,4.735258e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401498580000e+08,3.401499190000e+08,5.173771e+01,9.209555e-01,4.744262e+01,8.819002e-01,9.169835e-01,4.911276e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401499190000e+08,3.401499800000e+08,5.154099e+01,9.192030e-01,4.721312e+01,8.797644e-01,9.160305e-01,4.946231e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401499800000e+08,3.401500410000e+08,5.208197e+01,9.240145e-01,4.775410e+01,8.847904e-01,9.169027e-01,4.897184e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401500410000e+08,3.401501020000e+08,5.103279e+01,9.146601e-01,4.693443e+01,8.771641e-01,9.196916e-01,4.870931e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401501020000e+08,3.401501630000e+08,5.167213e+01,9.203717e-01,4.724590e+01,8.800699e-01,9.143401e-01,4.984822e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401501630000e+08,3.401502240000e+08,5.100000e+01,9.143662e-01,4.642623e+01,8.724023e-01,9.103183e-01,5.122697e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401502240000e+08,3.401502850000e+08,5.101639e+01,9.145131e-01,4.683607e+01,8.762445e-01,9.180591e-01,4.916611e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401502850000e+08,3.401503460000e+08,5.036066e+01,9.086168e-01,4.626229e+01,8.708607e-01,9.186198e-01,4.933063e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401503460000e+08,3.401504070000e+08,4.973771e+01,9.029796e-01,4.601639e+01,8.685431e-01,9.251813e-01,4.776511e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401504070000e+08,3.401504680000e+08,5.226229e+01,9.256127e-01,4.808197e+01,8.878226e-01,9.200125e-01,4.804506e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401504680000e+08,3.401505290000e+08,5.206557e+01,9.238690e-01,4.770492e+01,8.843347e-01,9.162468e-01,4.915488e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401505290000e+08,3.401505900000e+08,5.029508e+01,9.080251e-01,4.601639e+01,8.685431e-01,9.149283e-01,5.036843e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401505900000e+08,3.401506510000e+08,5.162295e+01,9.199336e-01,4.747541e+01,8.822048e-01,9.196571e-01,4.843960e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401506510000e+08,3.401507120000e+08,5.172131e+01,9.208096e-01,4.737705e+01,8.812905e-01,9.160063e-01,4.938248e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600001
3.401507290000e+08,3.401507900000e+08,5.280328e+01,9.303910e-01,4.859016e+01,8.925021e-01,9.202111e-01,4.774408e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401507900000e+08,3.401508510000e+08,5.301639e+01,9.322667e-01,4.880328e+01,8.944572e-01,9.205319e-01,4.756045e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401508510000e+08,3.401509120000e+08,5.078688e+01,9.124538e-01,4.685246e+01,8.763978e-01,9.225307e-01,4.803023e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401509120000e+08,3.401509730000e+08,5.060656e+01,9.108324e-01,4.683607e+01,8.762445e-01,9.254940e-01,4.726221e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401509730000e+08,3.401510340000e+08,5.154099e+01,9.192030e-01,4.736066e+01,8.811380e-01,9.188932e-01,4.868778e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401510340000e+08,3.401510950000e+08,5.111475e+01,9.153943e-01,4.649180e+01,8.730181e-01,9.095574e-01,5.136455e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401510950000e+08,3.401511560000e+08,5.190164e+01,9.224134e-01,4.821312e+01,8.890326e-01,9.289324e-01,4.566383e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401511560000e+08,3.401512170000e+08,5.173771e+01,9.209555e-01,4.752459e+01,8.826616e-01,9.185678e-01,4.868387e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401512170000e+08,3.401512780000e+08,5.140984e+01,9.180328e-01,4.739344e+01,8.814430e-01,9.218750e-01,4.792289e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401512780000e+08,3.401513390000e+08,5.272131e+01,9.296687e-01,4.891803e+01,8.955082e-01,9.278607e-01,4.562148e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401513390000e+08,3.401514000000e+08,5.188525e+01,9.222677e-01,4.770492e+01,8.843347e-01,9.194313e-01,4.837891e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401514000000e+08,3.401514610000e+08,5.145901e+01,9.184718e-01,4.729508e+01,8.805278e-01,9.190825e-01,4.867464e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401514610000e+08,3.401515220000e+08,5.375410e+01,9.387304e-01,4.886885e+01,8.950579e-01,9.091187e-01,5.019691e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401515220000e+08,3.401515830000e+08,5.198361e+01,9.231415e-01,4.773771e+01,8.846385e-01,9.183223e-01,4.863525e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401515830000e+08,3.401516440000e+08,5.111475e+01,9.153943e-01,4.732787e+01,8.808330e-01,9.259140e-01,4.690458e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600002
3.401516520000e+08,3.401517130000e+08,5.078688e+01,9.124538e-01,4.690164e+01,8.768576e-01,9.234990e-01,4.775413e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401517130000e+08,3.401517740000e+08,5.050820e+01,9.099468e-01,4.634426e+01,8.716318e-01,9.175592e-01,4.954984e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401517740000e+08,3.401518350000e+08,4.957377e+01,9.014903e-01,4.590164e+01,8.674595e-01,9.259259e-01,4.762450e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401518350000e+08,3.401518960000e+08,5.027869e+01,9.078771e-01,4.667213e+01,8.747096e-01,9.282687e-01,4.659447e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401518960000e+08,3.401519570000e+08,5.031147e+01,9.081730e-01,4.619672e+01,8.702433e-01,9.182144e-01,4.946660e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401519570000e+08,3.401520180000e+08,5.093443e+01,9.137782e-01,4.670492e+01,8.750168e-01,9.169617e-01,4.950446e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401520180000e+08,3.401520790000e+08,5.347541e+01,9.362938e-01,4.931147e+01,8.991023e-01,9.221337e-01,4.691695e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401520790000e+08,3.401521400000e+08,5.327869e+01,9.345700e-01,4.952459e+01,9.010430e-01,9.295385e-01,4.489190e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401521400000e+08,3.401522010000e+08,5.357377e+01,9.371545e-01,4.918033e+01,8.979058e-01,9.179927e-01,4.799599e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401522010000e+08,3.401522620000e+08,5.247541e+01,9.274980e-01,4.819672e+01,8.888814e-01,9.184630e-01,4.836881e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401522620000e+08,3.401523230000e+08,5.070492e+01,9.117172e-01,4.637705e+01,8.719401e-01,9.146460e-01,5.023988e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401523230000e+08,3.401523840000e+08,5.273771e+01,9.298132e-01,4.872131e+01,8.937058e-01,9.238421e-01,4.676607e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401523840000e+08,3.401524450000e+08,5.178688e+01,9.213932e-01,4.760656e+01,8.834226e-01,9.192783e-01,4.846675e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401524450000e+08,3.401525060000e+08,5.131147e+01,9.171541e-01,4.714754e+01,8.791533e-01,9.188498e-01,4.880843e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401525060000e+08,3.401525670000e+08,5.144262e+01,9.183255e-01,4.731147e+01,8.806804e-01,9.196941e-01,4.851422e-03,1.900000e+01,1.400000e+01,9.930000e+02,42393600003
3.401525800000e+08,3.401526410000e+08,5.275410e+01,9.299576e-01,4.916393e+01,8.977562e-01,9.319453e-01,4.439470e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401526410000e+08,3.401527020000e+08,5.137705e+01,9.177400e-01,4.754099e+01,8.828139e-01,9.253350e-01,4.695246e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401527020000e+08,3.401527630000e+08,5.234426e+01,9.263383e-01,4.837705e+01,8.905427e-01,9.242092e-01,4.683751e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401527630000e+08,3.401528240000e+08,4.880328e+01,8.944572e-01,4.503279e+01,8.592104e-01,9.227410e-01,4.893561e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401528240000e+08,3.401528850000e+08,5.070492e+01,9.117172e-01,4.660656e+01,8.740949e-01,9.191723e-01,4.901043e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401528850000e+08,3.401529460000e+08,5.145901e+01,9.184718e-01,4.704918e+01,8.782358e-01,9.143039e-01,4.996089e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401529460000e+08,3.401530070000e+08,5.154099e+01,9.192030e-01,4.734426e+01,8.809855e-01,9.185750e-01,4.877472e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401530070000e+08,3.401530680000e+08,5.388525e+01,9.398748e-01,4.981967e+01,9.037234e-01,9.245512e-01,4.606719e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401530680000e+08,3.401531290000e+08,5.252459e+01,9.279326e-01,4.829508e+01,8.897880e-01,9.194757e-01,4.807147e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401531290000e+08,3.401531900000e+08,5.242623e+01,9.270633e-01,4.836066e+01,8.903919e-01,9.224516e-01,4.729542e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401531900000e+08,3.401532510000e+08,5.260656e+01,9.286563e-01,4.922951e+01,8.983547e-01,9.358056e-01,4.326699e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401532510000e+08,3.401533120000e+08,5.140984e+01,9.180328e-01,4.731147e+01,8.806804e-01,9.202806e-01,4.836754e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401533120000e+08,3.401533730000e+08,5.363934e+01,9.377278e-01,4.936066e+01,8.995505e-01,9.202323e-01,4.736479e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401533730000e+08,3.401534340000e+08,5.045901e+01,9.095037e-01,4.609836e+01,8.693163e-01,9.135802e-01,5.064605e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401534340000e+08,3.401534950000e+08,5.137705e+01,9.177400e-01,4.754099e+01,8.828139e-01,9.253350e-01,4.695246e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600004
3.401535030000e+08,3.401535640000e+08,5.075410e+01,9.121592e-01,4.673771e+01,8.753239e-01,9.208657e-01,4.851546e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401535640000e+08,3.401536250000e+08,5.118033e+01,9.159813e-01,4.724590e+01,8.800699e-01,9.231262e-01,4.767637e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401536250000e+08,3.401536860000e+08,5.068853e+01,9.115698e-01,4.621312e+01,8.703977e-01,9.117076e-01,5.102342e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401536860000e+08,3.401537470000e+08,5.242623e+01,9.270633e-01,4.870492e+01,8.935555e-01,9.290181e-01,4.540948e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401537470000e+08,3.401538080000e+08,5.188525e+01,9.222677e-01,4.765574e+01,8.838788e-01,9.184834e-01,4.863756e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401538080000e+08,3.401538690000e+08,5.206557e+01,9.238690e-01,4.818033e+01,8.887302e-01,9.253778e-01,4.662869e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401538690000e+08,3.401539300000e+08,5.260656e+01,9.286563e-01,4.852459e+01,8.918997e-01,9.224057e-01,4.722707e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401539300000e+08,3.401539910000e+08,5.118033e+01,9.159813e-01,4.745901e+01,8.820525e-01,9.272902e-01,4.647163e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401539910000e+08,3.401540520000e+08,5.252459e+01,9.279326e-01,4.818033e+01,8.887302e-01,9.172909e-01,4.866133e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401540520000e+08,3.401541130000e+08,5.149180e+01,9.187644e-01,4.785246e+01,8.857012e-01,9.293219e-01,4.572899e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401541130000e+08,3.401541740000e+08,5.062295e+01,9.109799e-01,4.652459e+01,8.733259e-01,9.190415e-01,4.908629e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401541740000e+08,3.401542350000e+08,5.186885e+01,9.221220e-01,4.762295e+01,8.835746e-01,9.181416e-01,4.873806e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401542350000e+08,3.401542960000e+08,5.211475e+01,9.243053e-01,4.780328e+01,8.852459e-01,9.172696e-01,4.885802e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401542960000e+08,3.401543570000e+08,5.114754e+01,9.156879e-01,4.703279e+01,8.780827e-01,9.195513e-01,4.869342e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401543570000e+08,3.401544180000e+08,5.173771e+01,9.209555e-01,4.778688e+01,8.850941e-01,9.236375e-01,4.727400e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600005
3.401544280000e+08,3.401544890000e+08,5.245901e+01,9.273531e-01,4.845901e+01,8.912969e-01,9.237500e-01,4.691613e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401544890000e+08,3.401545500000e+08,5.122951e+01,9.164213e-01,4.726229e+01,8.802226e-01,9.225600e-01,4.781399e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401545500000e+08,3.401546110000e+08,5.204918e+01,9.237236e-01,4.785246e+01,8.857012e-01,9.193701e-01,4.831939e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401546110000e+08,3.401546720000e+08,5.034426e+01,9.084689e-01,4.616393e+01,8.699344e-01,9.169652e-01,4.979281e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401546720000e+08,3.401547330000e+08,5.198361e+01,9.231415e-01,4.801639e+01,8.872170e-01,9.236834e-01,4.714905e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401547330000e+08,3.401547940000e+08,4.909836e+01,8.971573e-01,4.527869e+01,8.615530e-01,9.222037e-01,4.894345e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401547940000e+08,3.401548550000e+08,5.191803e+01,9.225591e-01,4.739344e+01,8.814430e-01,9.128513e-01,5.011947e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401548550000e+08,3.401549160000e+08,5.165574e+01,9.202257e-01,4.793443e+01,8.864594e-01,9.279594e-01,4.606054e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401549160000e+08,3.401549770000e+08,5.001639e+01,9.055059e-01,4.581967e+01,8.666846e-01,9.160931e-01,5.019350e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401549770000e+08,3.401550380000e+08,5.211475e+01,9.243053e-01,4.786885e+01,8.858529e-01,9.185278e-01,4.851829e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401550380000e+08,3.401550990000e+08,4.872131e+01,8.937058e-01,4.500000e+01,8.588974e-01,9.236205e-01,4.872040e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401550990000e+08,3.401551600000e+08,5.203279e+01,9.235781e-01,4.811475e+01,8.881252e-01,9.247007e-01,4.683739e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401551600000e+08,3.401552210000e+08,5.255738e+01,9.282222e-01,4.836066e+01,8.903919e-01,9.201497e-01,4.787245e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401552210000e+08,3.401552820000e+08,5.044262e+01,9.093560e-01,4.640984e+01,8.722482e-01,9.200520e-01,4.889295e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401552820000e+08,3.401553430000e+08,5.160656e+01,9.197875e-01,4.731147e+01,8.806804e-01,9.167725e-01,4.923192e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600006
3.401553600000e+08,3.401554210000e+08,5.344262e+01,9.360067e-01,4.911475e+01,8.973070e-01,9.190184e-01,4.778004e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401554210000e+08,3.401554820000e+08,5.101639e+01,9.145131e-01,4.680328e+01,8.759377e-01,9.174165e-01,4.934126e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401554820000e+08,3.401555430000e+08,5.283607e+01,9.306799e-01,4.852459e+01,8.918997e-01,9.183990e-01,4.822067e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401555430000e+08,3.401556040000e+08,5.142623e+01,9.181791e-01,4.742623e+01,8.817478e-01,9.222187e-01,4.781866e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401556040000e+08,3.401556650000e+08,5.144262e+01,9.183255e-01,4.729508e+01,8.805278e-01,9.193754e-01,4.860195e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401556650000e+08,3.401557260000e+08,5.196721e+01,9.229960e-01,4.763934e+01,8.837267e-01,9.167193e-01,4.907506e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401557260000e+08,3.401557870000e+08,5.257377e+01,9.283668e-01,4.891803e+01,8.955082e-01,9.304646e-01,4.491623e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401557870000e+08,3.401558480000e+08,5.144262e+01,9.183255e-01,4.722951e+01,8.799171e-01,9.181007e-01,4.895068e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401558480000e+08,3.401559090000e+08,5.103279e+01,9.146601e-01,4.736066e+01,8.811380e-01,9.280437e-01,4.631580e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401559090000e+08,3.401559700000e+08,5.277049e+01,9.301022e-01,4.865574e+01,8.931042e-01,9.220255e-01,4.725930e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401559700000e+08,3.401560310000e+08,5.106557e+01,9.149538e-01,4.703279e+01,8.780827e-01,9.210273e-01,4.832209e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401560310000e+08,3.401560920000e+08,5.063934e+01,9.111274e-01,4.657377e+01,8.737874e-01,9.197151e-01,4.889164e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401560920000e+08,3.401561530000e+08,5.045901e+01,9.095037e-01,4.637705e+01,8.719401e-01,9.191033e-01,4.914883e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401561530000e+08,3.401562140000e+08,5.173771e+01,9.209555e-01,4.744262e+01,8.819002e-01,9.169835e-01,4.911276e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401562140000e+08,3.401562750000e+08,5.252459e+01,9.279326e-01,4.803279e+01,8.873684e-01,9.144819e-01,4.940494e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600007
3.401562850000e+08,3.401563460000e+08,5.181967e+01,9.216847e-01,4.749180e+01,8.823572e-01,9.164822e-01,4.920842e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401563460000e+08,3.401564070000e+08,5.262295e+01,9.288010e-01,4.867213e+01,8.932546e-01,9.249221e-01,4.651105e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401564070000e+08,3.401564680000e+08,5.136066e+01,9.175936e-01,4.711475e+01,8.788475e-01,9.173316e-01,4.919859e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401564680000e+08,3.401565290000e+08,5.149180e+01,9.187644e-01,4.786885e+01,8.858529e-01,9.296402e-01,4.563370e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401565290000e+08,3.401565900000e+08,5.114754e+01,9.156879e-01,4.686885e+01,8.765511e-01,9.163461e-01,4.956733e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401565900000e+08,3.401566510000e+08,5.022951e+01,9.074329e-01,4.613115e+01,8.696254e-01,9.184073e-01,4.945371e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401566510000e+08,3.401567120000e+08,5.067213e+01,9.114224e-01,4.652459e+01,8.733259e-01,9.181495e-01,4.930806e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401567120000e+08,3.401567730000e+08,5.154099e+01,9.192030e-01,4.778688e+01,8.850941e-01,9.271628e-01,4.634611e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401567730000e+08,3.401568340000e+08,5.127869e+01,9.168611e-01,4.695082e+01,8.773172e-01,9.156010e-01,4.970366e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401568340000e+08,3.401568950000e+08,5.144262e+01,9.183255e-01,4.732787e+01,8.808330e-01,9.200128e-01,4.842624e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401568950000e+08,3.401569560000e+08,5.178688e+01,9.213932e-01,4.772131e+01,8.844866e-01,9.214941e-01,4.785447e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401569560000e+08,3.401570170000e+08,5.214754e+01,9.245960e-01,4.824590e+01,8.893348e-01,9.251807e-01,4.664856e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401570170000e+08,3.401570780000e+08,5.172131e+01,9.208096e-01,4.834426e+01,8.902409e-01,9.347068e-01,4.398169e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401570780000e+08,3.401571390000e+08,5.240984e+01,9.269183e-01,4.816393e+01,8.885790e-01,9.189866e-01,4.825716e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401571390000e+08,3.401572000000e+08,5.122951e+01,9.164213e-01,4.721312e+01,8.797644e-01,9.216000e-01,4.808441e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393600008
3.401572140000e+08,3.401572750000e+08,5.211475e+01,9.243053e-01,4.773771e+01,8.846385e-01,9.160113e-01,4.919438e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401572750000e+08,3.401573360000e+08,5.290164e+01,9.312572e-01,4.849180e+01,8.915983e-01,9.166408e-01,4.866053e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401573360000e+08,3.401573970000e+08,5.132787e+01,9.173006e-01,4.685246e+01,8.763978e-01,9.128074e-01,5.041826e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401573970000e+08,3.401574580000e+08,5.095082e+01,9.139252e-01,4.721312e+01,8.797644e-01,9.266409e-01,4.676729e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401574580000e+08,3.401575190000e+08,5.054099e+01,9.102421e-01,4.678688e+01,8.757843e-01,9.257217e-01,4.722635e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401575190000e+08,3.401575800000e+08,5.226229e+01,9.256127e-01,4.814754e+01,8.884278e-01,9.212673e-01,4.769922e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401575800000e+08,3.401576410000e+08,5.177049e+01,9.212473e-01,4.767213e+01,8.840308e-01,9.208360e-01,4.804509e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401576410000e+08,3.401577020000e+08,5.249180e+01,9.276429e-01,4.831147e+01,8.899390e-01,9.203623e-01,4.784407e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401577020000e+08,3.401577630000e+08,4.942623e+01,9.001478e-01,4.524590e+01,8.612410e-01,9.154229e-01,5.067500e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401577630000e+08,3.401578240000e+08,5.167213e+01,9.203717e-01,4.765574e+01,8.838788e-01,9.222715e-01,4.768989e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401578240000e+08,3.401578850000e+08,5.198361e+01,9.231415e-01,4.783607e+01,8.855494e-01,9.202144e-01,4.811812e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401578850000e+08,3.401579460000e+08,5.234426e+01,9.263383e-01,4.863934e+01,8.929537e-01,9.292201e-01,4.538525e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401579460000e+08,3.401580070000e+08,5.142623e+01,9.181791e-01,4.755738e+01,8.829661e-01,9.247689e-01,4.709320e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401580070000e+08,3.401580680000e+08,5.113115e+01,9.155411e-01,4.713115e+01,8.790004e-01,9.217698e-01,4.808291e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401580680000e+08,3.401581290000e+08,5.229508e+01,9.259030e-01,4.780328e+01,8.852459e-01,9.141066e-01,4.961157e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700009
3.401581420000e+08,3.401582030000e+08,5.081967e+01,9.127482e-01,4.703279e+01,8.780827e-01,9.254839e-01,4.716596e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401582030000e+08,3.401582640000e+08,5.140984e+01,9.180328e-01,4.757377e+01,8.831182e-01,9.253827e-01,4.692372e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401582640000e+08,3.401583250000e+08,5.162295e+01,9.199336e-01,4.722951e+01,8.799171e-01,9.148936e-01,4.972560e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401583250000e+08,3.401583860000e+08,5.062295e+01,9.109799e-01,4.634426e+01,8.716318e-01,9.154793e-01,5.005727e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401583860000e+08,3.401584470000e+08,5.181967e+01,9.216847e-01,4.783607e+01,8.855494e-01,9.231256e-01,4.738153e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401584470000e+08,3.401585080000e+08,5.277049e+01,9.301022e-01,4.821312e+01,8.890326e-01,9.136378e-01,4.950949e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401585080000e+08,3.401585690000e+08,5.222951e+01,9.253224e-01,4.781967e+01,8.853977e-01,9.155681e-01,4.925787e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
3.401585690000e+08,3.401586300000e+08,5.204918e+01,9.237236e-01,4.801639e+01,8.872170e-01,9.225197e-01,4.744732e-03,1.900000e+01,1.300000e+01,9.930000e+02,42393700010
