#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864123570000e+08,2.864124180000e+08,4.067213e+01,8.165514e-01,3.636066e+01,7.720598e-01,8.939943e-01,6.180428e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864124180000e+08,2.864124790000e+08,4.152459e+01,8.250642e-01,3.716393e+01,7.805414e-01,8.949862e-01,6.091354e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864124790000e+08,2.864125400000e+08,4.129508e+01,8.227810e-01,3.722951e+01,7.812297e-01,9.015482e-01,5.935977e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864125400000e+08,2.864126010000e+08,4.268853e+01,8.365476e-01,3.852459e+01,7.947016e-01,9.024578e-01,5.814191e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864126010000e+08,2.864126620000e+08,4.026229e+01,8.124270e-01,3.601639e+01,7.683961e-01,8.945439e-01,6.197584e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864126620000e+08,2.864127230000e+08,4.150820e+01,8.249013e-01,3.709836e+01,7.798524e-01,8.937598e-01,6.123827e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864127230000e+08,2.864127840000e+08,4.255738e+01,8.352616e-01,3.847541e+01,7.941942e-01,9.040832e-01,5.779619e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864127840000e+08,2.864128450000e+08,4.142623e+01,8.240865e-01,3.654099e+01,7.739719e-01,8.820736e-01,6.415867e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864128450000e+08,2.864129060000e+08,4.242623e+01,8.339736e-01,3.831147e+01,7.925005e-01,9.030139e-01,5.817279e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864129060000e+08,2.864129670000e+08,4.134426e+01,8.232707e-01,3.752459e+01,7.843196e-01,9.076130e-01,5.766115e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864129670000e+08,2.864130280000e+08,4.172131e+01,8.270163e-01,3.762295e+01,7.853469e-01,9.017681e-01,5.899697e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864130280000e+08,2.864130890000e+08,4.262295e+01,8.359048e-01,3.836066e+01,7.930090e-01,9.000000e-01,5.883485e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864130890000e+08,2.864131500000e+08,4.193443e+01,8.291258e-01,3.732787e+01,7.822610e-01,8.901486e-01,6.182780e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864131500000e+08,2.864132110000e+08,4.188525e+01,8.286395e-01,3.762295e+01,7.853469e-01,8.982387e-01,5.981247e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864132110000e+08,2.864132720000e+08,4.136066e+01,8.234340e-01,3.685246e+01,7.772636e-01,8.910028e-01,6.204240e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864132720000e+08,2.864133330000e+08,4.075410e+01,8.173738e-01,3.627869e+01,7.711891e-01,8.901851e-01,6.270762e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864133330000e+08,2.864133940000e+08,4.259016e+01,8.355833e-01,3.837705e+01,7.931784e-01,9.010777e-01,5.857449e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864133940000e+08,2.864134550000e+08,4.063934e+01,8.162223e-01,3.611475e+01,7.694447e-01,8.886648e-01,6.317526e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864135050000e+08,2.864135660000e+08,4.078688e+01,8.177025e-01,3.685246e+01,7.772636e-01,9.035370e-01,5.918726e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864135660000e+08,2.864136270000e+08,4.162295e+01,8.260409e-01,3.755738e+01,7.846621e-01,9.023237e-01,5.891751e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864136270000e+08,2.864136880000e+08,4.059016e+01,8.157282e-01,3.654099e+01,7.739719e-01,9.002423e-01,6.022510e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864136880000e+08,2.864137490000e+08,4.204918e+01,8.302595e-01,3.808197e+01,7.901231e-01,9.056530e-01,5.771667e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864137490000e+08,2.864138100000e+08,4.045901e+01,8.144094e-01,3.622951e+01,7.706662e-01,8.954619e-01,6.158689e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864138100000e+08,2.864138710000e+08,4.249180e+01,8.346179e-01,3.832787e+01,7.926700e-01,9.020061e-01,5.839648e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864138710000e+08,2.864139320000e+08,4.191803e+01,8.289638e-01,3.765574e+01,7.856890e-01,8.983184e-01,5.976832e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864139320000e+08,2.864139930000e+08,4.200000e+01,8.297738e-01,3.780328e+01,7.872267e-01,9.000781e-01,5.924899e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864139930000e+08,2.864140540000e+08,4.075410e+01,8.173738e-01,3.683607e+01,7.770907e-01,9.038616e-01,5.912195e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864140540000e+08,2.864141150000e+08,4.185246e+01,8.283151e-01,3.716393e+01,7.805414e-01,8.879749e-01,6.242127e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864141150000e+08,2.864141760000e+08,4.118033e+01,8.216370e-01,3.724590e+01,7.814016e-01,9.044586e-01,5.865167e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864141760000e+08,2.864142370000e+08,4.011475e+01,8.109370e-01,3.634426e+01,7.718858e-01,9.060073e-01,5.899237e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864142370000e+08,2.864142980000e+08,4.095082e+01,8.193442e-01,3.695082e+01,7.783002e-01,9.023219e-01,5.939955e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864142980000e+08,2.864143590000e+08,4.116393e+01,8.214734e-01,3.711475e+01,7.800247e-01,9.016328e-01,5.943148e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864143590000e+08,2.864144200000e+08,4.054099e+01,8.152339e-01,3.639344e+01,7.724078e-01,8.976951e-01,6.093973e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864144200000e+08,2.864144810000e+08,4.218033e+01,8.315532e-01,3.808197e+01,7.901231e-01,9.028372e-01,5.838952e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864144810000e+08,2.864145420000e+08,4.103279e+01,8.201638e-01,3.698361e+01,7.786454e-01,9.013184e-01,5.961104e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864145420000e+08,2.864146030000e+08,4.190164e+01,8.288016e-01,3.768853e+01,7.860309e-01,8.994523e-01,5.948326e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864146610000e+08,2.864147220000e+08,4.200000e+01,8.297738e-01,3.777049e+01,7.868853e-01,8.992974e-01,5.945418e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864147220000e+08,2.864147830000e+08,4.093443e+01,8.191801e-01,3.652459e+01,7.737983e-01,8.922707e-01,6.204487e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864147830000e+08,2.864148440000e+08,4.124590e+01,8.222909e-01,3.691803e+01,7.779548e-01,8.950716e-01,6.109704e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864148440000e+08,2.864149050000e+08,4.231147e+01,8.328450e-01,3.798361e+01,7.891021e-01,8.977141e-01,5.964622e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864149050000e+08,2.864149660000e+08,4.044262e+01,8.142443e-01,3.621312e+01,7.704918e-01,8.954195e-01,6.161039e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864149660000e+08,2.864150270000e+08,4.170492e+01,8.268538e-01,3.745901e+01,7.836340e-01,8.981918e-01,5.995389e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864150270000e+08,2.864150880000e+08,4.013115e+01,8.111027e-01,3.603279e+01,7.685710e-01,8.978758e-01,6.120215e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864150880000e+08,2.864151490000e+08,4.067213e+01,8.165514e-01,3.660656e+01,7.746661e-01,9.000403e-01,6.021851e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864151490000e+08,2.864152100000e+08,4.175410e+01,8.273412e-01,3.731147e+01,7.820892e-01,8.936003e-01,6.109806e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864152100000e+08,2.864152710000e+08,3.991803e+01,8.089462e-01,3.596721e+01,7.678714e-01,9.010267e-01,6.051715e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864152710000e+08,2.864153320000e+08,4.118033e+01,8.216370e-01,3.729508e+01,7.819174e-01,9.056529e-01,5.832240e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864153320000e+08,2.864153930000e+08,4.221312e+01,8.318763e-01,3.783607e+01,7.875680e-01,8.963107e-01,6.007692e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864153930000e+08,2.864154540000e+08,4.078688e+01,8.177025e-01,3.670492e+01,7.757061e-01,8.999196e-01,6.016600e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864154540000e+08,2.864155150000e+08,4.040984e+01,8.139142e-01,3.575410e+01,7.655931e-01,8.847870e-01,6.430750e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864155150000e+08,2.864155760000e+08,4.127869e+01,8.226177e-01,3.727869e+01,7.817456e-01,9.030977e-01,5.895309e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864155760000e+08,2.864156370000e+08,4.132787e+01,8.231075e-01,3.716393e+01,7.805414e-01,8.992463e-01,5.994919e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864156370000e+08,2.864156980000e+08,3.909836e+01,8.005977e-01,3.511475e+01,7.587171e-01,8.981132e-01,6.194130e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864156980000e+08,2.864157590000e+08,4.068853e+01,8.167160e-01,3.677049e+01,7.763987e-01,9.037067e-01,5.921217e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864157590000e+08,2.864158200000e+08,3.927869e+01,8.024418e-01,3.555738e+01,7.634840e-01,9.052588e-01,5.982910e-03,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864158280000e+08,2.864158890000e+08,4.032787e+01,8.130884e-01,3.622951e+01,7.706662e-01,8.983740e-01,6.092051e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864158890000e+08,2.864159500000e+08,4.096721e+01,8.195081e-01,3.683607e+01,7.770907e-01,8.991597e-01,6.023549e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864159500000e+08,2.864160110000e+08,4.032787e+01,8.130884e-01,3.586885e+01,7.668207e-01,8.894309e-01,6.322742e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864160110000e+08,2.864160720000e+08,4.195082e+01,8.292879e-01,3.768853e+01,7.860309e-01,8.983978e-01,5.972425e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864160720000e+08,2.864161330000e+08,4.016393e+01,8.114340e-01,3.608197e+01,7.690954e-01,8.983673e-01,6.104647e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864161330000e+08,2.864161940000e+08,4.124590e+01,8.222909e-01,3.719672e+01,7.808856e-01,9.018283e-01,5.931982e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864161940000e+08,2.864162550000e+08,4.096721e+01,8.195081e-01,3.698361e+01,7.786454e-01,9.027611e-01,5.926841e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864162550000e+08,2.864163160000e+08,4.208197e+01,8.305831e-01,3.760656e+01,7.851757e-01,8.936502e-01,6.084701e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864163160000e+08,2.864163770000e+08,4.042623e+01,8.140793e-01,3.595082e+01,7.676964e-01,8.892944e-01,6.318457e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864163770000e+08,2.864164380000e+08,4.044262e+01,8.142443e-01,3.619672e+01,7.703174e-01,8.950142e-01,6.171571e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864164380000e+08,2.864164990000e+08,4.183607e+01,8.281528e-01,3.808197e+01,7.901231e-01,9.102665e-01,5.657458e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864164990000e+08,2.864165600000e+08,4.162295e+01,8.260409e-01,3.732787e+01,7.822610e-01,8.968098e-01,6.037236e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864165600000e+08,2.864166210000e+08,4.036066e+01,8.134188e-01,3.613115e+01,7.696193e-01,8.952072e-01,6.172819e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864166210000e+08,2.864166820000e+08,4.113115e+01,8.211462e-01,3.740984e+01,7.831194e-01,9.095257e-01,5.726903e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864166820000e+08,2.864167430000e+08,4.118033e+01,8.216370e-01,3.704918e+01,7.793353e-01,8.996815e-01,5.994115e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864167430000e+08,2.864168040000e+08,4.149180e+01,8.247384e-01,3.762295e+01,7.853469e-01,9.067562e-01,5.779751e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864168040000e+08,2.864168650000e+08,4.203279e+01,8.300976e-01,3.762295e+01,7.853469e-01,8.950858e-01,6.051882e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864168650000e+08,2.864169260000e+08,4.175410e+01,8.273412e-01,3.760656e+01,7.851757e-01,9.006674e-01,5.926709e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864169900000e+08,2.864170510000e+08,4.049180e+01,8.147392e-01,3.632787e+01,7.717116e-01,8.971660e-01,6.111619e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864170510000e+08,2.864171120000e+08,4.100000e+01,8.198360e-01,3.667213e+01,7.753596e-01,8.944422e-01,6.144187e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864171120000e+08,2.864171730000e+08,4.011475e+01,8.109370e-01,3.591803e+01,7.673463e-01,8.953821e-01,6.187144e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864171730000e+08,2.864172340000e+08,4.106557e+01,8.204914e-01,3.631147e+01,7.715375e-01,8.842315e-01,6.392553e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864172340000e+08,2.864172950000e+08,4.016393e+01,8.114340e-01,3.596721e+01,7.678714e-01,8.955102e-01,6.180010e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864172950000e+08,2.864173560000e+08,4.031147e+01,8.129231e-01,3.631147e+01,7.715375e-01,9.007727e-01,6.028981e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864173560000e+08,2.864174170000e+08,4.024590e+01,8.122616e-01,3.644262e+01,7.729295e-01,9.054990e-01,5.903866e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864174170000e+08,2.864174780000e+08,4.173771e+01,8.271788e-01,3.693443e+01,7.781275e-01,8.849175e-01,6.324510e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864174780000e+08,2.864175390000e+08,4.236066e+01,8.333288e-01,3.763934e+01,7.855179e-01,8.885449e-01,6.190751e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864175390000e+08,2.864176000000e+08,3.983607e+01,8.081152e-01,3.565574e+01,7.645392e-01,8.950617e-01,6.217135e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864176000000e+08,2.864176610000e+08,3.931147e+01,8.027767e-01,3.516393e+01,7.592483e-01,8.944954e-01,6.273359e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864176610000e+08,2.864177220000e+08,4.163934e+01,8.262035e-01,3.739344e+01,7.829478e-01,8.980315e-01,6.004295e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864177220000e+08,2.864177830000e+08,3.998361e+01,8.096104e-01,3.601639e+01,7.683961e-01,9.007790e-01,6.053478e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864177830000e+08,2.864178440000e+08,3.983607e+01,8.081152e-01,3.581967e+01,7.662948e-01,8.991770e-01,6.108005e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864178440000e+08,2.864179050000e+08,3.903279e+01,7.999260e-01,3.475410e+01,7.548108e-01,8.903822e-01,6.402493e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864179050000e+08,2.864179660000e+08,4.162295e+01,8.260409e-01,3.690164e+01,7.777821e-01,8.865695e-01,6.293467e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864179660000e+08,2.864180270000e+08,4.152459e+01,8.250642e-01,3.685246e+01,7.772636e-01,8.874852e-01,6.278672e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864180270000e+08,2.864180880000e+08,4.060656e+01,8.158929e-01,3.644262e+01,7.729295e-01,8.974566e-01,6.095335e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864180880000e+08,2.864181490000e+08,4.191803e+01,8.289638e-01,3.777049e+01,7.868853e-01,9.010559e-01,5.904803e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864181620000e+08,2.864182230000e+08,4.159016e+01,8.257154e-01,3.768853e+01,7.860309e-01,9.061884e-01,5.788649e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864182230000e+08,2.864182840000e+08,3.839344e+01,7.933478e-01,3.495082e+01,7.569440e-01,9.103330e-01,5.903682e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864182840000e+08,2.864183450000e+08,3.962295e+01,8.059507e-01,3.567213e+01,7.647150e-01,9.002896e-01,6.094289e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864183450000e+08,2.864184060000e+08,4.027869e+01,8.125924e-01,3.655738e+01,7.741455e-01,9.076109e-01,5.841948e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864184060000e+08,2.864184670000e+08,3.945901e+01,8.042818e-01,3.573771e+01,7.654176e-01,9.056917e-01,5.956992e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864184670000e+08,2.864185280000e+08,4.047541e+01,8.145743e-01,3.700000e+01,7.788179e-01,9.141353e-01,5.638351e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864185280000e+08,2.864185890000e+08,3.859016e+01,7.953777e-01,3.468853e+01,7.540984e-01,8.988955e-01,6.213504e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864185890000e+08,2.864186500000e+08,4.129508e+01,8.227810e-01,3.716393e+01,7.805414e-01,8.999603e-01,5.978384e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864186500000e+08,2.864187110000e+08,3.839344e+01,7.933478e-01,3.454099e+01,7.524930e-01,8.996584e-01,6.208489e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864187110000e+08,2.864187720000e+08,4.032787e+01,8.130884e-01,3.632787e+01,7.717116e-01,9.008130e-01,6.026667e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864187720000e+08,2.864188330000e+08,4.132787e+01,8.231075e-01,3.729508e+01,7.819174e-01,9.024197e-01,5.910156e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864188330000e+08,2.864188940000e+08,3.985246e+01,8.082815e-01,3.609836e+01,7.692701e-01,9.058001e-01,5.924462e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864188940000e+08,2.864189550000e+08,3.811475e+01,7.904632e-01,3.409836e+01,7.476560e-01,8.946236e-01,6.367667e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864189550000e+08,2.864190160000e+08,3.886885e+01,7.982445e-01,3.503279e+01,7.578311e-01,9.013075e-01,6.125095e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864190160000e+08,2.864190770000e+08,3.959016e+01,8.056172e-01,3.614754e+01,7.697939e-01,9.130435e-01,5.733743e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864190770000e+08,2.864191380000e+08,4.126229e+01,8.224543e-01,3.706557e+01,7.795078e-01,8.982916e-01,6.024840e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864191380000e+08,2.864191990000e+08,4.137705e+01,8.235971e-01,3.752459e+01,7.843196e-01,9.068938e-01,5.783928e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864191990000e+08,2.864192600000e+08,4.018033e+01,8.115996e-01,3.626229e+01,7.710148e-01,9.024888e-01,5.992066e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864192600000e+08,2.864193210000e+08,4.172131e+01,8.270163e-01,3.783607e+01,7.875680e-01,9.068762e-01,5.760503e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864193530000e+08,2.864194140000e+08,4.086885e+01,8.185238e-01,3.668853e+01,7.755329e-01,8.977136e-01,6.068994e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864194140000e+08,2.864194750000e+08,3.895082e+01,7.990858e-01,3.549180e+01,7.627797e-01,9.111953e-01,5.835802e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864194750000e+08,2.864195360000e+08,4.132787e+01,8.231075e-01,3.716393e+01,7.805414e-01,8.992463e-01,5.994919e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864195360000e+08,2.864195970000e+08,3.993443e+01,8.091123e-01,3.586885e+01,7.668207e-01,8.981938e-01,6.126798e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864195970000e+08,2.864196580000e+08,4.150820e+01,8.249013e-01,3.780328e+01,7.872267e-01,9.107425e-01,5.666153e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864196580000e+08,2.864197190000e+08,4.150820e+01,8.249013e-01,3.749180e+01,7.839769e-01,9.032385e-01,5.875172e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864197190000e+08,2.864197800000e+08,4.075410e+01,8.173738e-01,3.654099e+01,7.739719e-01,8.966210e-01,6.106185e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864197800000e+08,2.864198410000e+08,3.960656e+01,8.057840e-01,3.580328e+01,7.661194e-01,9.039735e-01,5.994113e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864198410000e+08,2.864199020000e+08,4.103279e+01,8.201638e-01,3.686885e+01,7.774364e-01,8.985218e-01,6.035598e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864199020000e+08,2.864199630000e+08,4.300000e+01,8.395940e-01,3.888525e+01,7.984128e-01,9.043080e-01,5.743767e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864199630000e+08,2.864200240000e+08,4.044262e+01,8.142443e-01,3.639344e+01,7.724078e-01,8.998784e-01,6.043260e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864200240000e+08,2.864200850000e+08,4.006557e+01,8.104398e-01,3.632787e+01,7.717116e-01,9.067103e-01,5.883022e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864200850000e+08,2.864201460000e+08,3.993443e+01,8.091123e-01,3.583607e+01,7.664702e-01,8.973727e-01,6.148642e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864201460000e+08,2.864202070000e+08,4.196721e+01,8.294499e-01,3.754099e+01,7.844909e-01,8.945312e-01,6.070713e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864202070000e+08,2.864202680000e+08,4.173771e+01,8.271788e-01,3.750820e+01,7.841482e-01,8.986646e-01,5.980675e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864202680000e+08,2.864203290000e+08,4.127869e+01,8.226177e-01,3.742623e+01,7.832910e-01,9.066719e-01,5.797001e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864203290000e+08,2.864203900000e+08,3.981967e+01,8.079489e-01,3.604918e+01,7.687458e-01,9.053108e-01,5.940668e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864203900000e+08,2.864204510000e+08,4.147541e+01,8.245755e-01,3.742623e+01,7.832910e-01,9.023715e-01,5.900933e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864204510000e+08,2.864205120000e+08,3.970492e+01,8.067839e-01,3.609836e+01,7.692701e-01,9.091660e-01,5.839273e-03,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864205220000e+08,2.864205830000e+08,3.985246e+01,8.082815e-01,3.540984e+01,7.618983e-01,8.885232e-01,6.383136e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864205830000e+08,2.864206440000e+08,3.927869e+01,8.024418e-01,3.511475e+01,7.587171e-01,8.939900e-01,6.289214e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864206440000e+08,2.864207050000e+08,4.067213e+01,8.165514e-01,3.670492e+01,7.757061e-01,9.024587e-01,5.956548e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864207050000e+08,2.864207660000e+08,3.883607e+01,7.979078e-01,3.491803e+01,7.565889e-01,8.991135e-01,6.187870e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864207660000e+08,2.864208270000e+08,3.783607e+01,7.875680e-01,3.400000e+01,7.465769e-01,8.986135e-01,6.282878e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864208270000e+08,2.864208880000e+08,3.814754e+01,7.908031e-01,3.455738e+01,7.526715e-01,9.058874e-01,6.052889e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864208880000e+08,2.864209490000e+08,3.919672e+01,8.016042e-01,3.524590e+01,7.601327e-01,8.992053e-01,6.156848e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864209490000e+08,2.864210100000e+08,3.818033e+01,7.911428e-01,3.431147e+01,7.499888e-01,8.986689e-01,6.252971e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864210100000e+08,2.864210710000e+08,3.808197e+01,7.901231e-01,3.429508e+01,7.498096e-01,9.005596e-01,6.208877e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864210710000e+08,2.864211320000e+08,3.939344e+01,8.036132e-01,3.524590e+01,7.601327e-01,8.947150e-01,6.261074e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864211320000e+08,2.864211930000e+08,3.891803e+01,7.987493e-01,3.504918e+01,7.580084e-01,9.005897e-01,6.140996e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864211930000e+08,2.864212540000e+08,3.921312e+01,8.017718e-01,3.518033e+01,7.594252e-01,8.971572e-01,6.210702e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864212540000e+08,2.864213150000e+08,3.781967e+01,7.873973e-01,3.393443e+01,7.458566e-01,8.972692e-01,6.321031e-03,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
