#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.864123400000e+08,2.200000e+01,1.100000e+01,1.001000e+03,40331400001
2.864134800000e+08,2.200000e+01,1.100000e+01,1.001000e+03,40331400002
2.864146800000e+08,2.200000e+01,1.100000e+01,1.001000e+03,40331400003
2.864158200000e+08,2.100000e+01,1.000000e+01,1.001000e+03,40331400004
2.864170200000e+08,2.100000e+01,1.000000e+01,1.001000e+03,40331500005
2.864181600000e+08,2.100000e+01,1.000000e+01,1.001000e+03,40331500006
2.864193600000e+08,2.100000e+01,1.000000e+01,1.001000e+03,40331500007
2.864205000000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500008
2.864217600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500009
2.864229600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500010
2.864241600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500011
2.864253600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500012
2.864265600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500013
2.864277600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500014
2.864289600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500015
2.864301600000e+08,2.100000e+01,8.000000e+00,1.001000e+03,40331500016
2.864313600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500017
2.864325600000e+08,2.100000e+01,9.000000e+00,1.001000e+03,40331500018
2.864337000000e+08,2.100000e+01,8.000000e+00,1.002000e+03,40331500019
2.864349000000e+08,2.100000e+01,8.000000e+00,1.002000e+03,40331500020
2.864361000000e+08,2.100000e+01,8.000000e+00,1.002000e+03,40331500021
2.864373600000e+08,2.100000e+01,9.000000e+00,1.002000e+03,40331500022
2.864385600000e+08,2.100000e+01,9.000000e+00,1.002000e+03,40331500023
2.864397600000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331500024
2.864409600000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331500025
2.864421000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331500026
2.864433000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331500027
2.864445000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331500028
2.864457000000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331500029
2.864468400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,40331500030
2.864480400000e+08,2.000000e+01,9.000000e+00,1.003000e+03,40331500031
2.864492400000e+08,2.100000e+01,1.000000e+01,1.004000e+03,40331500032
2.864504400000e+08,2.100000e+01,1.000000e+01,1.004000e+03,40331500033
2.864516400000e+08,2.000000e+01,1.000000e+01,1.004000e+03,40331500034
2.864528400000e+08,2.000000e+01,1.000000e+01,1.004000e+03,40331500035
2.864539800000e+08,2.000000e+01,1.000000e+01,1.004000e+03,40331500036
2.864551800000e+08,2.000000e+01,1.100000e+01,1.004000e+03,40331500037
2.864563200000e+08,2.000000e+01,1.100000e+01,1.003000e+03,40331500038
2.864575200000e+08,2.100000e+01,1.200000e+01,1.003000e+03,40331500039
2.864586600000e+08,2.100000e+01,1.300000e+01,1.003000e+03,40331500040
2.864598000000e+08,2.100000e+01,1.300000e+01,1.003000e+03,40331500041
2.864609400000e+08,2.100000e+01,1.300000e+01,1.002000e+03,40331500042
2.864621400000e+08,2.100000e+01,1.300000e+01,1.002000e+03,40331500043
2.864632800000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500044
2.864644200000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500045
2.864655600000e+08,2.200000e+01,1.400000e+01,1.001000e+03,40331500046
2.864667600000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500047
2.864668200000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500048
2.864684400000e+08,2.200000e+01,1.400000e+01,1.001000e+03,40331500049
2.864700600000e+08,2.200000e+01,1.400000e+01,1.001000e+03,40331500050
2.864716800000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500051
2.864733000000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500052
2.864749200000e+08,2.200000e+01,1.400000e+01,1.002000e+03,40331500053
2.864765400000e+08,2.200000e+01,1.300000e+01,1.002000e+03,40331500054
2.864781000000e+08,2.200000e+01,1.300000e+01,1.002000e+03,40331500055
2.864796600000e+08,2.200000e+01,1.300000e+01,1.003000e+03,40331500056
2.864812800000e+08,2.200000e+01,1.300000e+01,1.003000e+03,40331500057
2.864829000000e+08,2.200000e+01,1.200000e+01,1.003000e+03,40331500058
2.864845800000e+08,2.200000e+01,1.200000e+01,1.003000e+03,40331500059
2.864861400000e+08,2.200000e+01,1.100000e+01,1.004000e+03,40331500060
2.864878200000e+08,2.200000e+01,1.100000e+01,1.004000e+03,40331500061
2.864894400000e+08,2.200000e+01,1.100000e+01,1.004000e+03,40331500062
2.864910600000e+08,2.200000e+01,1.000000e+01,1.004000e+03,40331500063
2.864927400000e+08,2.100000e+01,1.100000e+01,1.004000e+03,40331500064
2.864943600000e+08,2.100000e+01,1.100000e+01,1.004000e+03,40331500065
2.864959800000e+08,2.100000e+01,1.000000e+01,1.004000e+03,40331500066
2.864976000000e+08,2.100000e+01,1.000000e+01,1.004000e+03,40331500067
2.864987400000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331500001
2.865003600000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331500002
2.865018600000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331500003
2.865033000000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331600004
2.865049200000e+08,2.100000e+01,9.000000e+00,1.003000e+03,40331600005
2.865065400000e+08,2.100000e+01,9.000000e+00,1.004000e+03,40331600006
2.865081600000e+08,2.100000e+01,8.000000e+00,1.003000e+03,40331600007
2.865098400000e+08,2.000000e+01,8.000000e+00,1.003000e+03,40331600008
2.865114600000e+08,2.000000e+01,8.000000e+00,1.003000e+03,40331600009
2.865129000000e+08,2.000000e+01,7.000000e+00,1.003000e+03,40331600010
2.865143400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600011
2.865157800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,40331600012
2.865172800000e+08,2.000000e+01,7.000000e+00,1.002000e+03,40331600013
2.865187200000e+08,2.000000e+01,7.000000e+00,1.002000e+03,40331600014
2.865204600000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600015
2.865221400000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600016
2.865238200000e+08,2.000000e+01,8.000000e+00,1.002000e+03,40331600017
2.865255600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600018
2.865271800000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600019
2.865288600000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600020
2.865305400000e+08,2.000000e+01,9.000000e+00,1.001000e+03,40331600021
2.865321600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600022
2.865337800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600023
2.865354600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600024
2.865370800000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600025
2.865385200000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600026
2.865399600000e+08,2.000000e+01,1.000000e+01,1.001000e+03,40331600027
2.865414000000e+08,2.000000e+01,1.100000e+01,1.001000e+03,40331600028
2.865429600000e+08,2.000000e+01,1.100000e+01,1.000000e+03,40331600029
2.865447000000e+08,2.000000e+01,1.200000e+01,9.990000e+02,40331600030
2.865463800000e+08,2.000000e+01,1.200000e+01,9.990000e+02,40331600031
2.865480600000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331600032
2.865496800000e+08,2.000000e+01,1.300000e+01,9.970000e+02,40331600033
2.865513600000e+08,2.000000e+01,1.400000e+01,9.970000e+02,40331600034
2.865530400000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331600035
2.865546600000e+08,2.000000e+01,1.400000e+01,9.960000e+02,40331600036
2.865562800000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40331600037
2.865579000000e+08,2.000000e+01,1.300000e+01,9.960000e+02,40331600038
2.865595800000e+08,2.000000e+01,1.300000e+01,9.950000e+02,40331600039
2.865612000000e+08,2.100000e+01,1.200000e+01,9.950000e+02,40331600040
2.865628800000e+08,2.100000e+01,1.200000e+01,9.950000e+02,40331600041
2.865645000000e+08,2.000000e+01,1.200000e+01,9.940000e+02,40331600042
2.865661200000e+08,2.000000e+01,1.200000e+01,9.940000e+02,40331600043
2.865677400000e+08,2.000000e+01,1.200000e+01,9.940000e+02,40331600044
2.865693600000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331600045
2.865710400000e+08,2.000000e+01,1.100000e+01,9.940000e+02,40331600046
2.865726600000e+08,2.000000e+01,1.000000e+01,9.940000e+02,40331600047
2.865744000000e+08,2.000000e+01,1.000000e+01,9.930000e+02,40331600048
2.865760800000e+08,2.000000e+01,9.000000e+00,9.930000e+02,40331600049
2.865777600000e+08,2.000000e+01,9.000000e+00,9.930000e+02,40331600050
2.865794400000e+08,2.000000e+01,9.000000e+00,9.920000e+02,40331600051
2.865811200000e+08,2.000000e+01,8.000000e+00,9.920000e+02,40331600052
2.865828000000e+08,2.000000e+01,8.000000e+00,9.920000e+02,40331600053
2.865844200000e+08,1.900000e+01,8.000000e+00,9.910000e+02,40331600054
