#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.864123570298e+08,2.864135009031e+08,1.143873310626e+03,47686,47585,42670,101,101,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400001,0,0,0
2,2.864135050155e+08,2.864146570000e+08,1.151984441340e+03,47688,47592,42868,96,96,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400002,0,0,0
3,2.864146610805e+08,2.864158239760e+08,1.162895529211e+03,47654,47553,42713,101,101,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400003,0,0,0
4,2.864158280217e+08,2.864169859890e+08,1.157967255294e+03,47676,47564,42781,112,112,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331400004,0,0,0
5,2.864169900282e+08,2.864181579747e+08,1.167946505666e+03,47651,47528,42512,123,123,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500005,0,0,0
6,2.864181620357e+08,2.864193489995e+08,1.186963815570e+03,47621,47509,42943,112,112,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500006,0,0,0
7,2.864193530281e+08,2.864205179415e+08,1.164913407505e+03,47635,47525,42883,110,110,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500007,0,0,0
8,2.864205220562e+08,2.864217279909e+08,1.205934676588e+03,47583,47468,42653,115,115,0,3,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500008,0,0,0
9,2.864217320130e+08,2.864229349647e+08,1.202951730728e+03,47566,47433,42812,133,133,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500009,0,0,0
10,2.864229390141e+08,2.864241449991e+08,1.205985025823e+03,47552,47420,42840,132,132,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500010,0,0,0
11,2.864241500164e+08,2.864253579332e+08,1.207916818857e+03,47582,47447,43142,135,135,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500011,0,0,0
12,2.864253620504e+08,2.864265679625e+08,1.205912142038e+03,47564,47414,42809,150,150,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500012,0,0,0
13,2.864265720220e+08,2.864277579803e+08,1.185958254933e+03,47612,47477,43300,135,135,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500013,0,0,0
14,2.864277620317e+08,2.864289489843e+08,1.186952601314e+03,47586,47440,43020,146,146,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500014,0,0,0
15,2.864289530225e+08,2.864301369952e+08,1.183972637475e+03,47621,47465,43282,156,156,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500015,0,0,0
16,2.864301410149e+08,2.864313299929e+08,1.188978096426e+03,47602,47478,43140,124,124,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500016,0,0,0
17,2.864313340249e+08,2.864325239914e+08,1.189966521084e+03,47590,47465,43379,125,125,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500017,0,0,0
18,2.864325290169e+08,2.864337149994e+08,1.185982524991e+03,47599,47488,43222,111,111,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500018,0,0,0
19,2.864337190304e+08,2.864349079964e+08,1.188965984881e+03,47587,47460,43128,127,127,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500019,0,0,0
20,2.864349131081e+08,2.864361109768e+08,1.197868677318e+03,47568,47410,43309,158,158,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500020,0,0,0
21,2.864361160600e+08,2.864373389741e+08,1.222914030433e+03,47523,47383,43396,140,140,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500021,0,0,0
22,2.864373430261e+08,2.864385369306e+08,1.193904472768e+03,47577,47433,43266,144,144,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500022,0,0,0
23,2.864385410225e+08,2.864397299724e+08,1.188949915886e+03,47577,47438,43315,139,139,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500023,0,0,0
24,2.864397350292e+08,2.864409369995e+08,1.201970294178e+03,47580,47419,43409,161,161,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500024,0,0,0
25,2.864409410714e+08,2.864421099813e+08,1.168909925461e+03,47626,47514,43572,112,112,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500025,0,0,0
26,2.864421150146e+08,2.864432979809e+08,1.182966284633e+03,47625,47493,43349,132,132,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500026,0,0,0
27,2.864433020151e+08,2.864444849742e+08,1.182959092557e+03,47601,47487,43321,114,114,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500027,0,0,0
28,2.864444890183e+08,2.864456689996e+08,1.179981290042e+03,47619,47497,43520,122,122,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500028,0,0,0
29,2.864456730276e+08,2.864468519667e+08,1.178939023554e+03,47635,47533,43431,102,102,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500029,0,0,0
30,2.864468560341e+08,2.864480479774e+08,1.191943244159e+03,47605,47517,43329,88,88,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500030,0,0,0
31,2.864480520475e+08,2.864492319939e+08,1.179946370363e+03,47625,47508,43605,117,117,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500031,0,0,0
32,2.864492360163e+08,2.864504049589e+08,1.168942554653e+03,47657,47548,43686,109,109,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500032,0,0,0
33,2.864504090406e+08,2.864516059954e+08,1.196954813540e+03,47594,47477,43607,117,117,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500033,0,0,0
34,2.864516100803e+08,2.864528159898e+08,1.205909476459e+03,47585,47454,43650,131,131,0,2,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500034,0,0,0
35,2.864528200353e+08,2.864539949718e+08,1.174936454833e+03,47639,47534,43410,105,105,0,3,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500035,0,0,0
36,2.864539990204e+08,2.864551639568e+08,1.164936441004e+03,47632,47544,43766,88,88,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500036,0,0,0
37,2.864551690377e+08,2.864563219927e+08,1.152954987884e+03,47684,47565,43534,119,119,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500037,0,0,0
38,2.864563260155e+08,2.864574869995e+08,1.160984041512e+03,47675,47581,43843,94,94,0,2,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500038,0,0,0
39,2.864574910356e+08,2.864586499910e+08,1.158955438316e+03,47681,47571,43742,110,110,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500039,0,0,0
40,2.864586540175e+08,2.864598039952e+08,1.149977633059e+03,47696,47598,43746,98,98,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500040,0,0,0
41,2.864598080236e+08,2.864609539632e+08,1.145939570785e+03,47707,47613,43774,94,94,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500041,0,0,0
42,2.864609580325e+08,2.864621169976e+08,1.158965089262e+03,47667,47566,43602,101,101,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500042,0,0,0
43,2.864621210500e+08,2.864632659829e+08,1.144932873130e+03,47675,47585,43787,90,90,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500043,0,0,0
44,2.864632700430e+08,2.864644249940e+08,1.154951016307e+03,47665,47589,43395,76,76,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500044,0,0,0
45,2.864644290141e+08,2.864655809559e+08,1.151941816866e+03,47692,47605,43513,87,87,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500045,0,0,0
46,2.864655850178e+08,2.864667419783e+08,1.156960467160e+03,47662,47576,43593,86,86,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500046,0,0,0
47,2.864667460284e+08,2.864668403165e+08,9.428814744949e+01,3953,3943,3180,10,10,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500047,0,0,0
48,2.864668510225e+08,2.864684529117e+08,1.601889134765e+03,46784,46394,41165,390,390,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500048,0,0,0
49,2.864684570695e+08,2.864700519538e+08,1.594884296715e+03,46797,46425,41272,372,372,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500049,0,0,0
50,2.864700560369e+08,2.864716589897e+08,1.602952872694e+03,46769,46353,41098,416,416,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500050,0,0,0
51,2.864716630553e+08,2.864732769845e+08,1.613929212511e+03,46757,46384,41135,373,373,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500051,0,0,0
52,2.864732840351e+08,2.864749049747e+08,1.620939626634e+03,46746,46327,40795,419,419,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500052,0,0,0
53,2.864749090179e+08,2.864765189848e+08,1.609966836631e+03,46776,46392,40655,384,384,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500053,0,0,0
54,2.864765230157e+08,2.864781038960e+08,1.580880216718e+03,46803,46410,40933,393,393,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500054,0,0,0
55,2.864781090526e+08,2.864796699856e+08,1.560933022797e+03,46864,46469,41103,395,395,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500055,0,0,0
56,2.864796740812e+08,2.864812689855e+08,1.594904286981e+03,46783,46382,40892,401,401,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500056,0,0,0
57,2.864812740423e+08,2.864828919899e+08,1.617947619140e+03,46747,46301,40942,446,446,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500057,0,0,0
58,2.864828960397e+08,2.864845449861e+08,1.648946484149e+03,46679,46215,40683,464,464,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500058,0,0,0
59,2.864845500217e+08,2.864861589663e+08,1.608944656432e+03,46775,46322,40724,453,453,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500059,0,0,0
60,2.864861630362e+08,2.864877889507e+08,1.625914568484e+03,46744,46337,40756,407,407,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500060,0,0,0
61,2.864877930864e+08,2.864894349408e+08,1.641854426682e+03,46694,46271,40418,423,423,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500061,0,0,0
62,2.864894390765e+08,2.864910809663e+08,1.641889867008e+03,46697,46259,40725,438,438,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500062,0,0,0
63,2.864910850174e+08,2.864927419974e+08,1.656980030179e+03,46685,46278,40995,407,407,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500063,0,0,0
64,2.864927460376e+08,2.864943549934e+08,1.608955732822e+03,46759,46346,40830,413,413,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500064,0,0,0
65,2.864943590717e+08,2.864959829242e+08,1.623852522135e+03,46725,46338,40854,387,387,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500065,0,0,0
66,2.864959870200e+08,2.864976039628e+08,1.616942881703e+03,46748,46349,40959,399,399,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500066,0,0,0
67,2.864976081434e+08,2.864987519365e+08,1.143793172061e+03,33336,33070,29188,266,266,0,1,e,T,2016,1,29,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500067,0,0,0
1,2.864987580221e+08,2.865003369686e+08,1.578946539223e+03,46832,46422,41235,410,410,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500001,0,0,0
2,2.865003410645e+08,2.865018689934e+08,1.527928906679e+03,46930,46608,41633,322,322,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500002,0,0,0
3,2.865018730132e+08,2.865033029648e+08,1.429951626301e+03,47136,46888,42658,248,248,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331500003,0,0,0
4,2.865033070179e+08,2.865049179961e+08,1.610978236377e+03,46774,46372,41321,402,402,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600004,0,0,0
5,2.865049220300e+08,2.865065409769e+08,1.618946924686e+03,46741,46348,41041,393,393,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600005,0,0,0
6,2.865065450670e+08,2.865081569498e+08,1.611882772505e+03,46777,46398,41345,379,379,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600006,0,0,0
7,2.865081610263e+08,2.865098339883e+08,1.672961938024e+03,46637,46223,41168,414,414,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600007,0,0,0
8,2.865098380472e+08,2.865114419913e+08,1.603944112420e+03,46764,46401,41468,363,363,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600008,0,0,0
9,2.865114460467e+08,2.865128979957e+08,1.451949045360e+03,47063,46813,42479,250,250,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600009,0,0,0
10,2.865129030665e+08,2.865143459764e+08,1.442909915149e+03,47105,46873,41942,232,232,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600010,0,0,0
11,2.865143500387e+08,2.865157989832e+08,1.448944437265e+03,47081,46806,42170,275,275,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600011,0,0,0
12,2.865158040348e+08,2.865172489561e+08,1.444921316087e+03,47092,46814,42315,278,278,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600012,0,0,0
13,2.865172530459e+08,2.865187349434e+08,1.481897452891e+03,47029,46734,42215,295,295,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600013,0,0,0
14,2.865187391524e+08,2.865204389992e+08,1.699846784294e+03,46597,46120,41116,477,477,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600014,0,0,0
15,2.865204560174e+08,2.865221379997e+08,1.681982319832e+03,46624,46171,41227,453,453,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600015,0,0,0
16,2.865221420276e+08,2.865238379658e+08,1.695938186467e+03,46584,46162,41147,422,422,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600016,0,0,0
17,2.865238430224e+08,2.865255299677e+08,1.686945317626e+03,46606,46183,41363,423,423,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600017,0,0,0
18,2.865255340817e+08,2.865271949556e+08,1.660873894453e+03,46674,46251,41172,423,423,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600018,0,0,0
19,2.865271991514e+08,2.865288399343e+08,1.640782940686e+03,46714,46299,41419,415,415,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600019,0,0,0
20,2.865288440203e+08,2.865304959893e+08,1.651969001114e+03,46673,46261,41490,412,412,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600020,0,0,0
21,2.865305000419e+08,2.865321418915e+08,1.641849628270e+03,46696,46276,41499,420,420,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600021,0,0,0
22,2.865321460145e+08,2.865337859742e+08,1.639959734201e+03,46721,46315,41493,406,406,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600022,0,0,0
23,2.865337900295e+08,2.865354319036e+08,1.641874091744e+03,46716,46316,41732,400,400,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600023,0,0,0
24,2.865354360449e+08,2.865370459810e+08,1.609936127305e+03,46771,46370,41671,401,401,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600024,0,0,0
25,2.865370500522e+08,2.865385359326e+08,1.485880388200e+03,47012,46701,42333,311,311,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600025,0,0,0
26,2.865385400174e+08,2.865399759933e+08,1.435975925624e+03,47105,46817,42582,288,288,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600026,0,0,0
27,2.865399800526e+08,2.865413999944e+08,1.419941743374e+03,47150,46905,42653,245,245,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600027,0,0,0
28,2.865414040316e+08,2.865429679216e+08,1.563889981627e+03,46868,46516,41598,352,352,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600028,0,0,0
29,2.865429720302e+08,2.865446889153e+08,1.716885113895e+03,46560,46086,41273,474,474,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600029,0,0,0
30,2.865446930155e+08,2.865463869660e+08,1.693950445652e+03,46611,46118,41273,493,493,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600030,0,0,0
31,2.865463910190e+08,2.865480459576e+08,1.654938608050e+03,46677,46199,41208,478,478,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600031,0,0,0
32,2.865480501261e+08,2.865496929726e+08,1.642846537471e+03,46692,46265,41179,427,427,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600032,0,0,0
33,2.865496980765e+08,2.865513669967e+08,1.668920170128e+03,46652,46192,41031,460,460,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600033,0,0,0
34,2.865513710247e+08,2.865530189709e+08,1.647946186543e+03,46702,46241,41011,461,461,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600034,0,0,0
35,2.865530231154e+08,2.865546459941e+08,1.622878612638e+03,46733,46308,40977,425,425,0,1,e,T,2016,1,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40331600035,0,0,0
