#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.161856200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481600001
4.161867000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481600002
4.161878400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481600003
4.161889800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700004
4.161901200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700005
4.161912000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700006
4.161923400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700007
4.161934800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700008
4.161946200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700009
4.161957600000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700010
4.161967800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700011
4.161979800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700012
4.161991200000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700013
4.162002000000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700014
4.162013400000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700015
4.162024800000e+08,2.200000e+01,1.700000e+01,1.007000e+03,8481700016
4.162036200000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700017
4.162047000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700018
4.162058400000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700019
4.162069800000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700020
4.162080000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700021
4.162092000000e+08,2.200000e+01,1.700000e+01,1.008000e+03,8481700022
4.162103400000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8481700023
4.162114800000e+08,2.200000e+01,1.700000e+01,1.009000e+03,8481700024
4.162126200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8481700025
4.162137600000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8481700026
4.162148400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8481700027
4.162159200000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8481700028
4.162170600000e+08,2.200000e+01,1.900000e+01,1.009000e+03,8481700029
4.162182000000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8481700030
4.162193400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8481700031
4.162204200000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8481700032
4.162215600000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8481700033
4.162226400000e+08,2.300000e+01,2.000000e+01,1.009000e+03,8481700034
4.162237800000e+08,2.300000e+01,2.100000e+01,1.009000e+03,8481700035
4.162249200000e+08,2.300000e+01,2.200000e+01,1.010000e+03,8481700036
4.162260000000e+08,2.400000e+01,2.300000e+01,1.010000e+03,8481700037
4.162271400000e+08,2.400000e+01,2.400000e+01,1.010000e+03,8481700038
4.162282200000e+08,2.500000e+01,2.600000e+01,1.010000e+03,8481700039
4.162293600000e+08,2.500000e+01,2.700000e+01,1.010000e+03,8481700040
4.162304400000e+08,2.600000e+01,2.700000e+01,1.009000e+03,8481700041
4.162315800000e+08,2.500000e+01,2.700000e+01,1.009000e+03,8481700042
4.162327200000e+08,2.500000e+01,2.600000e+01,1.009000e+03,8481700043
4.162338000000e+08,2.600000e+01,2.800000e+01,1.009000e+03,8481700044
4.162384800000e+08,2.500000e+01,2.500000e+01,1.008000e+03,8481700050
4.162395600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8481700051
4.162398600000e+08,2.500000e+01,2.400000e+01,1.008000e+03,8481700052
4.162399800000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8481700053
4.162411200000e+08,2.500000e+01,2.300000e+01,1.008000e+03,8481700054
4.162421400000e+08,2.500000e+01,2.300000e+01,1.007000e+03,8481700055
4.162432200000e+08,2.500000e+01,2.200000e+01,1.007000e+03,8481700056
4.162443000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8481700057
4.162453800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8481700058
4.162464000000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8481700059
4.162474800000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8481700060
4.162486200000e+08,2.400000e+01,2.200000e+01,1.007000e+03,8481700061
4.162497000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8481700062
4.162507200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8481700063
4.162518000000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8481700064
4.162528200000e+08,2.400000e+01,2.100000e+01,1.007000e+03,8481700065
4.162539600000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8481700066
4.162551000000e+08,2.400000e+01,2.000000e+01,1.008000e+03,8481700067
4.162561200000e+08,2.400000e+01,2.000000e+01,1.007000e+03,8481700068
4.162572000000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8481700069
4.162582800000e+08,2.300000e+01,2.000000e+01,1.008000e+03,8481700070
4.162593600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700071
4.162604400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700072
4.162615800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700073
4.162626000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700074
4.162636800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700075
4.162647600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700076
4.162658400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700077
4.162669200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700078
4.162680000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700079
4.162690800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700080
4.162701600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700081
4.162711800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700082
4.162723200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700001
4.162734000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700002
4.162744800000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481700003
4.162755600000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481800004
4.162766400000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481800005
4.162777200000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481800006
4.162788000000e+08,2.300000e+01,1.900000e+01,1.008000e+03,8481800007
4.162798800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8481800008
4.162809600000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8481800009
4.162819800000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8481800010
4.162830600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800011
4.162841400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800012
4.162847400000e+08,2.200000e+01,1.800000e+01,1.007000e+03,8481800013
4.162858200000e+08,2.300000e+01,1.800000e+01,1.008000e+03,8481800014
4.162869600000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800015
4.162880400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800016
4.162891200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800017
4.162902000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800018
4.162912800000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800019
4.162924200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800020
4.162934400000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800021
4.162945200000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800022
4.162956000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,8481800023
4.162967400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8481800024
4.162978200000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8481800025
4.162988400000e+08,2.200000e+01,1.800000e+01,1.009000e+03,8481800026
4.162999800000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8481800027
4.163010600000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8481800028
4.163021400000e+08,2.300000e+01,1.900000e+01,1.009000e+03,8481800029
4.163032200000e+08,2.400000e+01,1.900000e+01,1.009000e+03,8481800030
4.163043000000e+08,2.400000e+01,2.000000e+01,1.010000e+03,8481800031
4.163053800000e+08,2.500000e+01,2.100000e+01,1.010000e+03,8481800032
4.163065200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8481800033
4.163075400000e+08,2.600000e+01,2.300000e+01,1.010000e+03,8481800034
4.163086200000e+08,2.700000e+01,2.500000e+01,1.011000e+03,8481800035
4.163097000000e+08,2.700000e+01,2.700000e+01,1.011000e+03,8481800036
4.163107800000e+08,2.800000e+01,3.000000e+01,1.011000e+03,8481800037
4.163119200000e+08,2.800000e+01,3.200000e+01,1.011000e+03,8481800038
4.163129400000e+08,2.900000e+01,3.400000e+01,1.011000e+03,8481800039
4.163140200000e+08,2.900000e+01,3.600000e+01,1.011000e+03,8481800040
4.163151000000e+08,3.000000e+01,3.800000e+01,1.011000e+03,8481800041
4.163161800000e+08,3.000000e+01,4.000000e+01,1.011000e+03,8481800042
4.163173200000e+08,3.100000e+01,4.100000e+01,1.011000e+03,8481800043
4.163183400000e+08,3.100000e+01,4.200000e+01,1.011000e+03,8481800044
4.163193600000e+08,3.100000e+01,4.200000e+01,1.011000e+03,8481800045
4.163205000000e+08,3.000000e+01,4.200000e+01,1.010000e+03,8481800046
4.163215800000e+08,2.900000e+01,3.900000e+01,1.010000e+03,8481800047
4.163227200000e+08,2.900000e+01,3.500000e+01,1.010000e+03,8481800048
4.163238000000e+08,2.800000e+01,3.200000e+01,1.009000e+03,8481800049
4.163248200000e+08,2.800000e+01,2.900000e+01,1.010000e+03,8481800050
4.163259000000e+08,2.700000e+01,2.800000e+01,1.009000e+03,8481800051
4.163269800000e+08,2.700000e+01,2.700000e+01,1.009000e+03,8481800052
4.163281200000e+08,2.700000e+01,2.500000e+01,1.009000e+03,8481800053
4.163292000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8481800054
4.163302200000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8481800055
4.163313600000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8481800056
4.163323800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8481800057
4.163335200000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8481800058
4.163346000000e+08,2.600000e+01,2.500000e+01,1.009000e+03,8481800059
4.163356800000e+08,2.600000e+01,2.400000e+01,1.009000e+03,8481800060
4.163367600000e+08,2.600000e+01,2.400000e+01,1.010000e+03,8481800061
4.163378400000e+08,2.500000e+01,2.300000e+01,1.010000e+03,8481800062
4.163389200000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8481800063
4.163400000000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8481800064
4.163410800000e+08,2.500000e+01,2.200000e+01,1.010000e+03,8481800065
4.163422200000e+08,2.500000e+01,2.100000e+01,1.011000e+03,8481800066
4.163433000000e+08,2.400000e+01,2.100000e+01,1.010000e+03,8481800067
4.163443800000e+08,2.400000e+01,2.100000e+01,1.011000e+03,8481800068
4.163455200000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8481800069
4.163465400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8481800070
4.163476200000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8481800071
4.163487600000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8481800072
4.163498400000e+08,2.400000e+01,2.000000e+01,1.011000e+03,8481800073
4.163509200000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8481800074
4.163520000000e+08,2.400000e+01,1.900000e+01,1.011000e+03,8481800075
4.163531400000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8481800076
4.163542200000e+08,2.300000e+01,1.900000e+01,1.011000e+03,8481800077
