#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.161857288189e+08,4.161867839952e+08,1.055176330745e+03,47857,45713,43465,2144,2144,0,74,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481600001,0,0,0
2,4.161868330390e+08,4.161878999802e+08,1.066941225886e+03,47838,45665,43447,2173,2173,0,73,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481600002,0,0,0
3,4.161879560326e+08,4.161890289967e+08,1.072964057207e+03,47820,45633,43350,2187,2187,0,74,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481600003,0,0,0
4,4.161890868488e+08,4.161901599655e+08,1.073116739929e+03,47827,45640,43448,2187,2187,0,80,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700004,0,0,0
5,4.161902199003e+08,4.161912849782e+08,1.065077879012e+03,47812,45647,43504,2165,2165,0,73,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700005,0,0,0
6,4.161913328390e+08,4.161924039901e+08,1.071151056826e+03,47816,45633,43330,2183,2183,0,80,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700006,0,0,0
7,4.161924750142e+08,4.161935429475e+08,1.067933266938e+03,47818,45654,43336,2164,2164,0,73,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700007,0,0,0
8,4.161936008388e+08,4.161946690419e+08,1.068203040004e+03,47822,45642,43407,2180,2180,0,79,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700008,0,0,0
9,4.161947289086e+08,4.161957959771e+08,1.067068524718e+03,47845,45674,43409,2171,2171,0,68,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700009,0,0,0
10,4.161958468289e+08,4.161969209187e+08,1.074089783072e+03,47818,45627,43332,2191,2191,0,83,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700010,0,0,0
11,4.161969688503e+08,4.161980379112e+08,1.069060855150e+03,47842,45675,43419,2167,2167,0,70,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700011,0,0,0
12,4.161980918264e+08,4.161991749747e+08,1.083148295879e+03,47818,45608,43376,2210,2210,0,82,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700012,0,0,0
13,4.161992239034e+08,4.162002840318e+08,1.060128342092e+03,47865,45703,43311,2162,2162,0,79,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700013,0,0,0
14,4.162003328279e+08,4.162014059304e+08,1.073102519572e+03,47807,45632,43301,2175,2175,0,71,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700014,0,0,0
15,4.162014639781e+08,4.162025359625e+08,1.071984365702e+03,47816,45624,43332,2192,2192,0,61,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700015,0,0,0
16,4.162026048441e+08,4.162036770016e+08,1.072157463253e+03,47835,45652,43429,2183,2183,0,78,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.701396e+00,8481700016,0,0,0
17,4.162037178280e+08,4.162047869834e+08,1.069155424893e+03,47844,45648,43320,2196,2196,0,78,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.701493e+00,8481700017,0,0,0
18,4.162048388467e+08,4.162059060129e+08,1.067166195929e+03,47862,45691,43456,2171,2171,0,73,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700018,0,0,0
19,4.162059678585e+08,4.162070289305e+08,1.061071957350e+03,47873,45705,43477,2168,2168,0,61,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700019,0,0,0
20,4.162070718544e+08,4.162081460687e+08,1.074214301050e+03,47805,45614,43425,2191,2191,0,77,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700020,0,0,0
21,4.162082028386e+08,4.162092759903e+08,1.073151750922e+03,47828,45640,43416,2188,2188,0,65,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.862453e+00,8481700021,0,0,0
22,4.162093290037e+08,4.162104109662e+08,1.081962527275e+03,47808,45610,43325,2198,2198,0,77,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.497692e+00,8481700022,0,0,0
23,4.162104848724e+08,4.162115609108e+08,1.076038371682e+03,47808,45605,43177,2203,2203,0,66,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.151066e+00,8481700023,0,0,0
24,4.162116219300e+08,4.162126920168e+08,1.070086813748e+03,47850,45664,43461,2186,2186,0,63,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.697111e+00,8481700024,0,0,0
25,4.162127280164e+08,4.162138010526e+08,1.073036225319e+03,47842,45650,43240,2192,2192,0,62,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.067971e+00,8481700025,0,0,0
26,4.162138488478e+08,4.162149179803e+08,1.069132480443e+03,47850,45674,43512,2176,2176,0,80,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481700026,0,0,0
27,4.162149568801e+08,4.162160310117e+08,1.074131660283e+03,47840,45646,43358,2194,2194,0,76,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.660167e+00,8481700027,0,0,0
28,4.162160729202e+08,4.162171449857e+08,1.072065520823e+03,47829,45626,43353,2203,2203,0,60,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481700028,0,0,0
29,4.162171968788e+08,4.162182799858e+08,1.083106979311e+03,47821,45610,43291,2211,2211,0,78,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.000000e+00,8481700029,0,0,0
30,4.162183111058e+08,4.162193909594e+08,1.079853650331e+03,47808,45605,43277,2203,2203,0,71,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.927845e+00,8481700030,0,0,0
31,4.162194029016e+08,4.162204810235e+08,1.078121891558e+03,47836,45632,43424,2204,2204,0,68,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.099908e+00,8481700031,0,0,0
32,4.162205158779e+08,4.162215948841e+08,1.079006155014e+03,47831,45630,43392,2201,2201,0,81,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.435306e+00,8481700032,0,0,0
33,4.162216328376e+08,4.162227099674e+08,1.077129772484e+03,47839,45640,43403,2199,2199,0,70,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700033,0,0,0
34,4.162227568626e+08,4.162238359820e+08,1.079119382620e+03,47813,45618,43421,2195,2195,0,77,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700034,0,0,0
35,4.162238788746e+08,4.162249600141e+08,1.081139483094e+03,47812,45613,43373,2199,2199,0,70,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700035,0,0,0
36,4.162249978685e+08,4.162260669869e+08,1.069118410587e+03,47858,45678,43488,2180,2180,0,71,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700036,0,0,0
37,4.162261108558e+08,4.162271839266e+08,1.073070757091e+03,47826,45644,43366,2182,2182,0,80,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700037,0,0,0
38,4.162271928229e+08,4.162282730090e+08,1.080186080754e+03,47832,45629,43361,2203,2203,0,63,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700038,0,0,0
39,4.162283319052e+08,4.162294078594e+08,1.075954129994e+03,47838,45651,43418,2187,2187,0,67,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700039,0,0,0
40,4.162294559796e+08,4.162305218899e+08,1.065910254240e+03,47813,45646,43385,2167,2167,0,63,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700040,0,0,0
41,4.162305648345e+08,4.162316369292e+08,1.072094648123e+03,47837,45645,43388,2192,2192,0,67,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700041,0,0,0
42,4.162316798481e+08,4.162327510083e+08,1.071160206199e+03,47815,45632,43310,2183,2183,0,78,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700042,0,0,0
43,4.162327938386e+08,4.162338640096e+08,1.070170997262e+03,47845,45662,43323,2183,2183,0,63,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700043,0,0,0
44,4.162339138742e+08,4.162346789961e+08,7.651218846440e+02,34023,32458,30870,1565,1565,0,47,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700044,0,0,0
50,4.162386099133e+08,4.162396700022e+08,1.060088945568e+03,47839,45674,43521,2165,2165,0,77,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700050,0,0,0
51,4.162396758571e+08,4.162399560038e+08,2.801466695070e+02,12756,12184,11224,572,572,0,23,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700051,0,0,0
52,4.162399878628e+08,4.162400849784e+08,9.711559194326e+01,4138,3941,3238,197,197,0,15,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700052,0,0,0
53,4.162401030581e+08,4.162411679955e+08,1.064937354147e+03,47846,45682,43336,2164,2164,0,85,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700053,0,0,0
54,4.162411728558e+08,4.162422429606e+08,1.070104756773e+03,47807,45629,43445,2178,2178,0,49,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700054,0,0,0
55,4.162422488452e+08,4.162433130009e+08,1.064155660152e+03,47828,45664,43352,2164,2164,0,57,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700055,0,0,0
56,4.162433188375e+08,4.162443939892e+08,1.075151681006e+03,47813,45633,43320,2180,2180,0,81,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.908164e+00,8481700056,0,0,0
57,4.162443988576e+08,4.162454689774e+08,1.070119839013e+03,47832,45660,43442,2172,2172,0,68,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700057,0,0,0
58,4.162454738834e+08,4.162465379856e+08,1.064102118134e+03,47823,45653,43301,2170,2170,0,72,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700058,0,0,0
59,4.162465438291e+08,4.162476180370e+08,1.074207877219e+03,47812,45626,43350,2186,2186,0,69,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.453110e+00,8481700059,0,0,0
60,4.162476228363e+08,4.162486969308e+08,1.074094475150e+03,47818,45621,43330,2197,2197,0,84,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,5.879294e+00,8481700060,0,0,0
61,4.162487019089e+08,4.162497759647e+08,1.074055832088e+03,47809,45623,43363,2186,2186,0,85,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.018571e+00,8481700061,0,0,0
62,4.162497818637e+08,4.162508529699e+08,1.071106192648e+03,47824,45642,43446,2182,2182,0,72,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.177840e+00,8481700062,0,0,0
63,4.162508588382e+08,4.162519219461e+08,1.063107942045e+03,47864,45706,43539,2158,2158,0,73,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.983114e+00,8481700063,0,0,0
64,4.162519268337e+08,4.162529930058e+08,1.066172163606e+03,47863,45695,43413,2168,2168,0,87,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700064,0,0,0
65,4.162529978591e+08,4.162540780040e+08,1.080144829869e+03,47790,45591,43285,2199,2199,0,66,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700065,0,0,0
66,4.162540838567e+08,4.162551610275e+08,1.077170888543e+03,47812,45615,43311,2197,2197,0,64,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.734259e+00,8481700066,0,0,0
67,4.162551659036e+08,4.162562309145e+08,1.065010908067e+03,47862,45694,43395,2168,2168,0,67,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700067,0,0,0
68,4.162562358169e+08,4.162573049392e+08,1.069122299910e+03,47822,45640,43448,2182,2182,0,83,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700068,0,0,0
69,4.162573098671e+08,4.162583839370e+08,1.074069968760e+03,47818,45633,43397,2185,2185,0,72,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700069,0,0,0
70,4.162583888285e+08,4.162594649771e+08,1.076148504615e+03,47822,45629,43273,2193,2193,0,60,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700070,0,0,0
71,4.162594698243e+08,4.162605469131e+08,1.077088776290e+03,47840,45644,43294,2196,2196,0,74,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700071,0,0,0
72,4.162605518136e+08,4.162616228797e+08,1.071066169918e+03,47847,45671,43398,2176,2176,0,76,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700072,0,0,0
73,4.162616278480e+08,4.162627009479e+08,1.073099922478e+03,47849,45664,43197,2185,2185,0,72,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700073,0,0,0
74,4.162627058358e+08,4.162637689064e+08,1.063070576012e+03,47854,45695,43345,2159,2159,0,72,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700074,0,0,0
75,4.162637738132e+08,4.162648539238e+08,1.080110590518e+03,47822,45633,43395,2189,2189,0,74,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700075,0,0,0
76,4.162648588440e+08,4.162659379642e+08,1.079120214403e+03,47799,45608,43341,2191,2191,0,69,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700076,0,0,0
77,4.162659428548e+08,4.162670129224e+08,1.070067547500e+03,47838,45660,43404,2178,2178,0,64,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700077,0,0,0
78,4.162670178477e+08,4.162680890074e+08,1.071159628153e+03,47851,45663,43401,2188,2188,0,69,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700078,0,0,0
79,4.162680938516e+08,4.162691640449e+08,1.070193321168e+03,47819,45642,43261,2177,2177,0,71,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700079,0,0,0
80,4.162691688382e+08,4.162702400309e+08,1.071192758262e+03,47837,45659,43360,2178,2178,0,74,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700080,0,0,0
81,4.162702448317e+08,4.162713229965e+08,1.078164802611e+03,47829,45633,43333,2196,2196,0,62,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700081,0,0,0
82,4.162713278485e+08,4.162724109797e+08,1.083131211996e+03,47824,45617,43266,2207,2207,0,78,e,B,2020,3,10,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700082,0,0,0
1,4.162724158599e+08,4.162734949754e+08,1.079115456283e+03,47820,45624,43297,2196,2196,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700001,0,0,0
2,4.162734998382e+08,4.162745729418e+08,1.073103649259e+03,47834,45631,43386,2203,2203,0,83,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700002,0,0,0
3,4.162745778643e+08,4.162756569618e+08,1.079097519338e+03,47838,45632,43387,2206,2206,0,90,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481700003,0,0,0
4,4.162756618432e+08,4.162767359257e+08,1.074082531095e+03,47814,45633,43358,2181,2181,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800004,0,0,0
5,4.162767408498e+08,4.162778149841e+08,1.074134318829e+03,47819,45644,43439,2175,2175,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800005,0,0,0
6,4.162778198337e+08,4.162788919515e+08,1.072117865920e+03,47846,45665,43494,2181,2181,0,64,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800006,0,0,0
7,4.162788968351e+08,4.162799709369e+08,1.074101761162e+03,47821,45634,43423,2187,2187,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800007,0,0,0
8,4.162799758433e+08,4.162810469653e+08,1.071121965885e+03,47820,45620,43376,2200,2200,0,82,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800008,0,0,0
9,4.162810519251e+08,4.162821239253e+08,1.072000209928e+03,47827,45646,43390,2181,2181,0,75,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800009,0,0,0
10,4.162821298824e+08,4.162832009361e+08,1.071053696871e+03,47839,45660,43207,2179,2179,0,70,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800010,0,0,0
11,4.162832058146e+08,4.162842840108e+08,1.078196277201e+03,47827,45638,43393,2189,2189,0,84,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800011,0,0,0
12,4.162842888212e+08,4.162848679822e+08,5.791610336304e+02,25680,24497,23236,1183,1183,0,42,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800012,0,0,0
13,4.162848928641e+08,4.162859640253e+08,1.071161266327e+03,47832,45641,43441,2191,2191,0,76,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800013,0,0,0
14,4.162859689582e+08,4.162870499743e+08,1.081016094983e+03,47828,45633,43427,2195,2195,0,69,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800014,0,0,0
15,4.162870549061e+08,4.162881359798e+08,1.081073697627e+03,47801,45599,43375,2202,2202,0,63,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800015,0,0,0
16,4.162881408199e+08,4.162892188515e+08,1.078031549633e+03,47806,45612,43325,2194,2194,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800016,0,0,0
17,4.162892248473e+08,4.162903069729e+08,1.082125549257e+03,47787,45584,43307,2203,2203,0,81,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.347465e+00,8481800017,0,0,0
18,4.162903128230e+08,4.162913959773e+08,1.083154287875e+03,47812,45601,43321,2211,2211,0,72,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800018,0,0,0
19,4.162914008117e+08,4.162924769435e+08,1.076131861746e+03,47841,45652,43358,2189,2189,0,66,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800019,0,0,0
20,4.162924818603e+08,4.162935659569e+08,1.084096557915e+03,47816,45605,43343,2211,2211,0,72,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800020,0,0,0
21,4.162935709020e+08,4.162946529924e+08,1.082090474248e+03,47799,45587,43282,2212,2212,0,63,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,7.000000e+00,8481800021,0,0,0
22,4.162946579439e+08,4.162957370011e+08,1.079057214320e+03,47836,45629,43422,2207,2207,0,74,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.817006e+00,8481800022,0,0,0
23,4.162957418436e+08,4.162968198750e+08,1.078031333566e+03,47829,45630,43411,2199,2199,0,79,e,B,2020,3,11,2.780000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.450008e+01,1.135688e+01,5.400000e+01,6.273821e+00,8481800023,0,0,0
