#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
4.161857280000e+08,4.161857890000e+08,4.416393e+01,8.508812e-01,4.193443e+01,8.291258e-01,6.475410e+00,1.381967e+01,1.262295e+01,6.983606e+00,1.819672e+00,2.131148e-01,0.000000e+00,9.495174e-01,4.218163e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.787375e+01,1.310475e+01,1.399852e+01,8481600001
4.161857890000e+08,4.161858500000e+08,4.390164e+01,8.483508e-01,4.162295e+01,8.260409e-01,6.491803e+00,1.457377e+01,1.127869e+01,7.114754e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.480956e-01,4.286697e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.746597e+01,1.325656e+01,1.381482e+01,8481600001
4.161858500000e+08,4.161859110000e+08,4.188525e+01,8.286395e-01,4.001639e+01,8.099423e-01,6.163934e+00,1.373771e+01,1.172131e+01,6.688525e+00,1.508197e+00,1.967213e-01,0.000000e+00,9.553816e-01,4.084603e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.741912e+01,1.310726e+01,1.375998e+01,8481600001
4.161859110000e+08,4.161859720000e+08,4.273771e+01,8.370293e-01,4.063934e+01,8.162223e-01,6.262295e+00,1.329508e+01,1.244262e+01,6.704918e+00,1.786885e+00,1.475410e-01,0.000000e+00,9.509014e-01,4.231863e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.762570e+01,1.311332e+01,1.362996e+01,8481600001
4.161859720000e+08,4.161860330000e+08,4.452459e+01,8.543485e-01,4.252459e+01,8.349398e-01,6.131147e+00,1.354098e+01,1.308197e+01,7.377049e+00,2.131148e+00,2.622951e-01,0.000000e+00,9.550810e-01,3.974388e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.774392e+01,1.305405e+01,1.387159e+01,8481600001
4.161860330000e+08,4.161860940000e+08,4.181967e+01,8.279905e-01,4.029508e+01,8.127577e-01,6.622951e+00,1.313115e+01,1.193443e+01,6.524590e+00,1.885246e+00,1.967213e-01,0.000000e+00,9.635437e-01,3.710793e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.752014e+01,1.304997e+01,1.373417e+01,8481600001
4.161860940000e+08,4.161861550000e+08,4.532787e+01,8.620208e-01,4.318033e+01,8.413526e-01,7.000000e+00,1.375410e+01,1.296721e+01,7.344262e+00,2.016393e+00,9.836066e-02,0.000000e+00,9.526221e-01,4.040181e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.758445e+01,1.300829e+01,1.379313e+01,8481600001
4.161861550000e+08,4.161862160000e+08,4.391803e+01,8.485091e-01,4.173771e+01,8.271788e-01,6.180328e+00,1.375410e+01,1.301639e+01,6.655738e+00,2.000000e+00,1.311475e-01,0.000000e+00,9.503546e-01,4.196583e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.755408e+01,1.334962e+01,1.391198e+01,8481600001
4.161862160000e+08,4.161862770000e+08,4.388525e+01,8.481924e-01,4.168853e+01,8.266912e-01,6.721312e+00,1.309836e+01,1.295082e+01,6.672131e+00,2.065574e+00,1.803279e-01,0.000000e+00,9.499440e-01,4.214568e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.788274e+01,1.317107e+01,1.398899e+01,8481600001
4.161862770000e+08,4.161863380000e+08,4.198361e+01,8.296118e-01,3.995082e+01,8.092784e-01,5.770492e+00,1.296721e+01,1.183607e+01,7.278688e+00,1.852459e+00,2.459016e-01,0.000000e+00,9.515814e-01,4.241547e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.770613e+01,1.308309e+01,1.385186e+01,8481600001
4.161863380000e+08,4.161863990000e+08,4.242623e+01,8.339736e-01,4.013115e+01,8.111027e-01,5.983606e+00,1.255738e+01,1.252459e+01,6.918033e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.459042e-01,4.446550e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.766775e+01,1.321242e+01,1.384081e+01,8481600001
4.161863990000e+08,4.161864600000e+08,4.396721e+01,8.489841e-01,4.152459e+01,8.250642e-01,6.311475e+00,1.340984e+01,1.280328e+01,6.770492e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.444444e-01,4.423059e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.767062e+01,1.309748e+01,1.387770e+01,8481600001
4.161864600000e+08,4.161865210000e+08,4.255738e+01,8.352616e-01,4.044262e+01,8.142443e-01,6.327869e+00,1.342623e+01,1.213115e+01,6.803279e+00,1.606557e+00,1.475410e-01,0.000000e+00,9.503081e-01,4.265034e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.782331e+01,1.316679e+01,1.382934e+01,8481600001
4.161865210000e+08,4.161865820000e+08,4.249180e+01,8.346179e-01,4.050820e+01,8.149042e-01,6.229508e+00,1.336066e+01,1.188525e+01,7.098361e+00,1.704918e+00,2.295082e-01,0.000000e+00,9.533179e-01,4.143589e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.784390e+01,1.313525e+01,1.375893e+01,8481600001
4.161865820000e+08,4.161866430000e+08,4.213115e+01,8.310683e-01,4.009836e+01,8.107713e-01,6.098361e+00,1.295082e+01,1.239344e+01,6.459016e+00,2.000000e+00,1.967213e-01,0.000000e+00,9.517510e-01,4.227068e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.776493e+01,1.310957e+01,1.374685e+01,8481600001
4.161866430000e+08,4.161867040000e+08,4.522951e+01,8.610850e-01,4.280328e+01,8.376712e-01,6.639344e+00,1.388525e+01,1.278689e+01,7.491803e+00,1.737705e+00,2.622951e-01,0.000000e+00,9.463574e-01,4.289501e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.763170e+01,1.313414e+01,1.379395e+01,8481600001
4.161867040000e+08,4.161867650000e+08,4.342623e+01,8.437449e-01,4.109836e+01,8.208188e-01,6.950819e+00,1.216393e+01,1.311475e+01,6.786885e+00,1.868852e+00,2.131148e-01,0.000000e+00,9.463949e-01,4.376213e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.759340e+01,1.313817e+01,1.374073e+01,8481600001
4.161868330000e+08,4.161868940000e+08,4.190164e+01,8.288016e-01,3.973771e+01,8.071170e-01,6.196721e+00,1.245902e+01,1.252459e+01,6.737705e+00,1.655738e+00,1.639344e-01,0.000000e+00,9.483568e-01,4.377357e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.767926e+01,1.320360e+01,1.394686e+01,8481600002
4.161868940000e+08,4.161869550000e+08,4.409836e+01,8.502494e-01,4.204918e+01,8.302595e-01,6.213115e+00,1.345902e+01,1.268852e+01,7.475410e+00,2.032787e+00,1.803279e-01,0.000000e+00,9.535316e-01,4.058543e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.740181e+01,1.323429e+01,1.399265e+01,8481600002
4.161869550000e+08,4.161870160000e+08,4.277049e+01,8.373504e-01,4.068853e+01,8.167160e-01,5.786885e+00,1.321311e+01,1.286885e+01,6.770492e+00,1.786885e+00,2.622951e-01,0.000000e+00,9.513223e-01,4.213003e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.775007e+01,1.322352e+01,1.378875e+01,8481600002
4.161870160000e+08,4.161870770000e+08,4.326229e+01,8.421507e-01,4.106557e+01,8.204914e-01,6.557377e+00,1.354098e+01,1.242623e+01,6.885246e+00,1.557377e+00,9.836066e-02,0.000000e+00,9.492232e-01,4.273631e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.745714e+01,1.308518e+01,1.369510e+01,8481600002
4.161870770000e+08,4.161871380000e+08,4.242623e+01,8.339736e-01,4.049180e+01,8.147392e-01,5.852459e+00,1.352459e+01,1.232787e+01,6.639344e+00,1.950820e+00,1.967213e-01,0.000000e+00,9.544050e-01,4.100559e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.778477e+01,1.316622e+01,1.391126e+01,8481600002
4.161871380000e+08,4.161871990000e+08,4.218033e+01,8.315532e-01,4.001639e+01,8.099423e-01,6.459016e+00,1.278689e+01,1.242623e+01,6.262295e+00,1.967213e+00,1.147541e-01,0.000000e+00,9.486980e-01,4.349217e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.766002e+01,1.315700e+01,1.389717e+01,8481600002
4.161871990000e+08,4.161872600000e+08,4.311475e+01,8.407136e-01,4.100000e+01,8.198360e-01,6.409836e+00,1.326229e+01,1.244262e+01,6.754098e+00,1.934426e+00,1.967213e-01,0.000000e+00,9.509506e-01,4.211319e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.760546e+01,1.311735e+01,1.379635e+01,8481600002
4.161872600000e+08,4.161873210000e+08,4.463934e+01,8.554487e-01,4.234426e+01,8.331676e-01,6.508197e+00,1.409836e+01,1.222951e+01,7.295082e+00,1.901639e+00,3.114754e-01,0.000000e+00,9.485861e-01,4.232089e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.767171e+01,1.302154e+01,1.376553e+01,8481600002
4.161873210000e+08,4.161873820000e+08,4.308197e+01,8.403938e-01,4.113115e+01,8.211462e-01,6.295082e+00,1.314754e+01,1.288525e+01,6.950819e+00,1.639344e+00,1.967213e-01,1.639344e-02,9.547184e-01,4.055887e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.747080e+01,1.310589e+01,1.372650e+01,8481600002
4.161873820000e+08,4.161874430000e+08,4.216393e+01,8.313916e-01,3.978688e+01,8.076162e-01,6.409836e+00,1.275410e+01,1.201639e+01,6.377049e+00,1.950820e+00,2.786885e-01,0.000000e+00,9.436237e-01,4.547915e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.760622e+01,1.318089e+01,1.394615e+01,8481600002
4.161874430000e+08,4.161875040000e+08,4.472131e+01,8.562338e-01,4.240984e+01,8.338125e-01,6.180328e+00,1.422951e+01,1.283607e+01,7.049181e+00,1.967213e+00,1.475410e-01,0.000000e+00,9.483138e-01,4.238784e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.769990e+01,1.330885e+01,1.391755e+01,8481600002
4.161875040000e+08,4.161875650000e+08,4.180328e+01,8.278283e-01,3.988525e+01,8.086140e-01,6.852459e+00,1.290164e+01,1.129508e+01,6.868853e+00,1.803279e+00,1.639344e-01,0.000000e+00,9.541177e-01,4.143369e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.757859e+01,1.312454e+01,1.373329e+01,8481600002
4.161875650000e+08,4.161876260000e+08,4.144262e+01,8.242495e-01,3.942623e+01,8.039475e-01,6.114754e+00,1.339344e+01,1.188525e+01,6.098361e+00,1.737705e+00,1.967213e-01,0.000000e+00,9.513449e-01,4.279023e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.753302e+01,1.309547e+01,1.371348e+01,8481600002
4.161876260000e+08,4.161876870000e+08,4.300000e+01,8.395940e-01,4.095082e+01,8.193442e-01,6.278688e+00,1.329508e+01,1.268852e+01,6.524590e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.523447e-01,4.159621e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.755883e+01,1.316484e+01,1.395024e+01,8481600002
4.161876870000e+08,4.161877480000e+08,4.181967e+01,8.279905e-01,3.990164e+01,8.087801e-01,6.475410e+00,1.236066e+01,1.259016e+01,6.524590e+00,1.852459e+00,9.836066e-02,0.000000e+00,9.541357e-01,4.141784e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.743356e+01,1.315110e+01,1.373990e+01,8481600002
4.161877480000e+08,4.161878090000e+08,4.203279e+01,8.300976e-01,4.045901e+01,8.144094e-01,5.967213e+00,1.316393e+01,1.249180e+01,6.868853e+00,1.737705e+00,2.295082e-01,0.000000e+00,9.625585e-01,3.749135e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.763949e+01,1.310304e+01,1.383771e+01,8481600002
4.161878090000e+08,4.161878700000e+08,4.229508e+01,8.326836e-01,4.034426e+01,8.132536e-01,6.524590e+00,1.340984e+01,1.198361e+01,6.393443e+00,1.918033e+00,1.147541e-01,0.000000e+00,9.538760e-01,4.129522e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.757866e+01,1.308602e+01,1.384556e+01,8481600002
4.161879560000e+08,4.161880170000e+08,4.342623e+01,8.437449e-01,4.154099e+01,8.252271e-01,6.180328e+00,1.380328e+01,1.313115e+01,6.786885e+00,1.475410e+00,1.639344e-01,0.000000e+00,9.565874e-01,3.959400e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.755935e+01,1.324556e+01,1.383399e+01,8481600003
4.161880170000e+08,4.161880780000e+08,4.337705e+01,8.432670e-01,4.109836e+01,8.208188e-01,6.262295e+00,1.365574e+01,1.259016e+01,6.459016e+00,1.967213e+00,1.639344e-01,0.000000e+00,9.474679e-01,4.337104e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.770115e+01,1.309234e+01,1.376326e+01,8481600003
4.161880780000e+08,4.161881390000e+08,4.031147e+01,8.129231e-01,3.839344e+01,7.933478e-01,6.016394e+00,1.262295e+01,1.134426e+01,6.655738e+00,1.590164e+00,1.639344e-01,0.000000e+00,9.524197e-01,4.292878e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.748060e+01,1.318750e+01,1.378273e+01,8481600003
4.161881390000e+08,4.161882000000e+08,4.221312e+01,8.318763e-01,4.031147e+01,8.129231e-01,5.983606e+00,1.337705e+01,1.181967e+01,6.803279e+00,2.163934e+00,1.639344e-01,0.000000e+00,9.549515e-01,4.087355e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.762858e+01,1.311961e+01,1.383269e+01,8481600003
4.161882000000e+08,4.161882610000e+08,4.336066e+01,8.431076e-01,4.091803e+01,8.190161e-01,6.147541e+00,1.304918e+01,1.280328e+01,6.770492e+00,1.901639e+00,2.459016e-01,0.000000e+00,9.436673e-01,4.483085e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.765198e+01,1.322889e+01,1.384769e+01,8481600003
4.161882610000e+08,4.161883220000e+08,4.219672e+01,8.317148e-01,3.993443e+01,8.091123e-01,6.459016e+00,1.321311e+01,1.185246e+01,6.426229e+00,1.803279e+00,1.803279e-01,0.000000e+00,9.463869e-01,4.439821e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.740984e+01,1.309662e+01,1.391613e+01,8481600003
4.161883220000e+08,4.161883830000e+08,4.390164e+01,8.483508e-01,4.186885e+01,8.284773e-01,6.573771e+00,1.388525e+01,1.216393e+01,7.016394e+00,2.000000e+00,2.295082e-01,0.000000e+00,9.536968e-01,4.060742e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.782062e+01,1.309570e+01,1.367655e+01,8481600003
4.161883830000e+08,4.161884440000e+08,4.218033e+01,8.315532e-01,4.026229e+01,8.124270e-01,6.655738e+00,1.219672e+01,1.332787e+01,6.229508e+00,1.754098e+00,9.836066e-02,0.000000e+00,9.545278e-01,4.107215e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.796958e+01,1.312541e+01,1.376027e+01,8481600003
4.161884440000e+08,4.161885050000e+08,4.322951e+01,8.418316e-01,4.116393e+01,8.214734e-01,6.639344e+00,1.381967e+01,1.183607e+01,6.770492e+00,1.868852e+00,2.295082e-01,0.000000e+00,9.522184e-01,4.153780e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.770885e+01,1.306362e+01,1.377559e+01,8481600003
4.161885050000e+08,4.161885660000e+08,4.222951e+01,8.320379e-01,3.998361e+01,8.096104e-01,6.377049e+00,1.167213e+01,1.329508e+01,6.426229e+00,2.016393e+00,1.967213e-01,0.000000e+00,9.468167e-01,4.421275e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.776666e+01,1.320078e+01,1.373906e+01,8481600003
4.161885660000e+08,4.161886270000e+08,4.252459e+01,8.349398e-01,4.031147e+01,8.129231e-01,6.098361e+00,1.283607e+01,1.245902e+01,6.524590e+00,2.196721e+00,1.967213e-01,0.000000e+00,9.479568e-01,4.361052e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.771829e+01,1.321331e+01,1.381964e+01,8481600003
4.161886270000e+08,4.161886880000e+08,4.159016e+01,8.257154e-01,3.927869e+01,8.024418e-01,5.721312e+00,1.295082e+01,1.211475e+01,6.295082e+00,1.901639e+00,2.950820e-01,0.000000e+00,9.444225e-01,4.548543e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.746408e+01,1.309349e+01,1.383527e+01,8481600003
4.161886880000e+08,4.161887490000e+08,4.267213e+01,8.363869e-01,4.065574e+01,8.163869e-01,6.557377e+00,1.352459e+01,1.227869e+01,6.442623e+00,1.688525e+00,1.639344e-01,0.000000e+00,9.527468e-01,4.158793e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.777182e+01,1.302125e+01,1.381608e+01,8481600003
4.161887490000e+08,4.161888100000e+08,4.126229e+01,8.224543e-01,3.881967e+01,7.977394e-01,6.065574e+00,1.270492e+01,1.150820e+01,6.360656e+00,2.098361e+00,8.196721e-02,0.000000e+00,9.408025e-01,4.703913e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.756757e+01,1.322638e+01,1.386360e+01,8481600003
4.161888100000e+08,4.161888710000e+08,4.209836e+01,8.307449e-01,4.021312e+01,8.119307e-01,6.278688e+00,1.270492e+01,1.265574e+01,6.540984e+00,1.868852e+00,1.639344e-01,0.000000e+00,9.552181e-01,4.081362e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.745530e+01,1.315732e+01,1.370638e+01,8481600003
4.161888710000e+08,4.161889320000e+08,4.162295e+01,8.260409e-01,3.942623e+01,8.039475e-01,6.016394e+00,1.244262e+01,1.273771e+01,6.377049e+00,1.655738e+00,1.967213e-01,0.000000e+00,9.472233e-01,4.437271e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.752175e+01,1.309771e+01,1.398744e+01,8481600003
4.161889320000e+08,4.161889930000e+08,4.439344e+01,8.530893e-01,4.229508e+01,8.326836e-01,6.901639e+00,1.342623e+01,1.275410e+01,7.213115e+00,1.868852e+00,1.311475e-01,0.000000e+00,9.527326e-01,4.077950e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.748634e+01,1.312815e+01,1.371865e+01,8481600003
4.161890860000e+08,4.161891470000e+08,4.149180e+01,8.247384e-01,3.960656e+01,8.057840e-01,6.213115e+00,1.242623e+01,1.208197e+01,6.344262e+00,2.344262e+00,1.967213e-01,0.000000e+00,9.545634e-01,4.139606e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.771945e+01,1.308319e+01,1.381506e+01,8481700004
4.161891470000e+08,4.161892080000e+08,4.339344e+01,8.434263e-01,4.132787e+01,8.231075e-01,6.508197e+00,1.281967e+01,1.237705e+01,7.081967e+00,2.393443e+00,1.475410e-01,0.000000e+00,9.523990e-01,4.138479e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.748236e+01,1.316189e+01,1.396918e+01,8481700004
4.161892080000e+08,4.161892690000e+08,4.270492e+01,8.367082e-01,4.088525e+01,8.186879e-01,6.360656e+00,1.375410e+01,1.209836e+01,6.737705e+00,1.754098e+00,1.803279e-01,0.000000e+00,9.573897e-01,3.957291e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.768181e+01,1.332697e+01,1.371543e+01,8481700004
4.161892690000e+08,4.161893300000e+08,4.345901e+01,8.440633e-01,4.114754e+01,8.213098e-01,6.852459e+00,1.314754e+01,1.234426e+01,6.836066e+00,1.852459e+00,1.147541e-01,0.000000e+00,9.468125e-01,4.358448e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.743956e+01,1.300504e+01,1.373387e+01,8481700004
4.161893300000e+08,4.161893910000e+08,4.065574e+01,8.163869e-01,3.904918e+01,8.000941e-01,6.409836e+00,1.203279e+01,1.149180e+01,7.065574e+00,1.918033e+00,1.311475e-01,0.000000e+00,9.604838e-01,3.912069e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.769627e+01,1.296126e+01,1.387422e+01,8481700004
4.161893910000e+08,4.161894520000e+08,4.155738e+01,8.253899e-01,3.945901e+01,8.042818e-01,6.032787e+00,1.303279e+01,1.218033e+01,6.475410e+00,1.557377e+00,1.803279e-01,0.000000e+00,9.495069e-01,4.348868e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.766858e+01,1.311018e+01,1.372783e+01,8481700004
4.161894520000e+08,4.161895130000e+08,4.259016e+01,8.355833e-01,4.042623e+01,8.140793e-01,5.803279e+00,1.219672e+01,1.332787e+01,7.131147e+00,1.770492e+00,1.967213e-01,0.000000e+00,9.491917e-01,4.308487e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.785897e+01,1.331089e+01,1.402282e+01,8481700004
4.161895130000e+08,4.161895740000e+08,4.132787e+01,8.231075e-01,3.932787e+01,8.029441e-01,6.065574e+00,1.249180e+01,1.196721e+01,6.901639e+00,1.737705e+00,1.639344e-01,0.000000e+00,9.516065e-01,4.274012e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.757569e+01,1.312500e+01,1.380971e+01,8481700004
4.161895740000e+08,4.161896350000e+08,4.288525e+01,8.384729e-01,4.083607e+01,8.181954e-01,6.213115e+00,1.345902e+01,1.208197e+01,7.196721e+00,1.622951e+00,2.622951e-01,0.000000e+00,9.522171e-01,4.170474e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.774577e+01,1.294613e+01,1.382763e+01,8481700004
4.161896350000e+08,4.161896960000e+08,4.367213e+01,8.461304e-01,4.140984e+01,8.239234e-01,6.606557e+00,1.365574e+01,1.200000e+01,6.983606e+00,2.000000e+00,1.639344e-01,0.000000e+00,9.481982e-01,4.293929e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.766003e+01,1.320306e+01,1.359593e+01,8481700004
4.161896960000e+08,4.161897570000e+08,4.301639e+01,8.397540e-01,4.111475e+01,8.209826e-01,6.229508e+00,1.280328e+01,1.227869e+01,7.540984e+00,2.081967e+00,1.803279e-01,0.000000e+00,9.557927e-01,4.012796e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.785425e+01,1.305881e+01,1.369905e+01,8481700004
4.161897570000e+08,4.161898180000e+08,4.180328e+01,8.278283e-01,3.945901e+01,8.042818e-01,6.196721e+00,1.277049e+01,1.154098e+01,6.721312e+00,2.081967e+00,1.475410e-01,0.000000e+00,9.439216e-01,4.556127e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.739314e+01,1.303772e+01,1.403663e+01,8481700004
4.161898180000e+08,4.161898790000e+08,4.327869e+01,8.423104e-01,4.137705e+01,8.235971e-01,6.098361e+00,1.318033e+01,1.285246e+01,7.000000e+00,2.000000e+00,2.459016e-01,0.000000e+00,9.560606e-01,3.989035e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.750435e+01,1.317331e+01,1.375688e+01,8481700004
4.161898790000e+08,4.161899400000e+08,4.203279e+01,8.300976e-01,3.988525e+01,8.086140e-01,6.295082e+00,1.290164e+01,1.231148e+01,6.344262e+00,1.737705e+00,2.950820e-01,0.000000e+00,9.489080e-01,4.348401e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.758807e+01,1.307234e+01,1.376597e+01,8481700004
4.161899400000e+08,4.161900010000e+08,4.390164e+01,8.483508e-01,4.172131e+01,8.270163e-01,6.213115e+00,1.419672e+01,1.211475e+01,6.885246e+00,2.196721e+00,1.147541e-01,0.000000e+00,9.503361e-01,4.198109e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.754642e+01,1.302518e+01,1.373358e+01,8481700004
4.161900010000e+08,4.161900620000e+08,4.203279e+01,8.300976e-01,4.021312e+01,8.119307e-01,6.180328e+00,1.288525e+01,1.214754e+01,6.934426e+00,1.885246e+00,1.803279e-01,0.000000e+00,9.567083e-01,4.019142e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.773754e+01,1.317828e+01,1.375785e+01,8481700004
4.161900620000e+08,4.161901230000e+08,4.224590e+01,8.321993e-01,4.021312e+01,8.119307e-01,6.360656e+00,1.245902e+01,1.298361e+01,6.475410e+00,1.770492e+00,1.639344e-01,0.000000e+00,9.518820e-01,4.215879e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.750493e+01,1.306381e+01,1.375579e+01,8481700004
4.161902190000e+08,4.161902800000e+08,4.222951e+01,8.320379e-01,4.000000e+01,8.097763e-01,5.885246e+00,1.301639e+01,1.227869e+01,6.639344e+00,2.032787e+00,1.475410e-01,0.000000e+00,9.472049e-01,4.406012e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.757323e+01,1.320398e+01,1.381389e+01,8481700005
4.161902800000e+08,4.161903410000e+08,4.278688e+01,8.375108e-01,4.109836e+01,8.208188e-01,5.704918e+00,1.414754e+01,1.242623e+01,6.983606e+00,1.655738e+00,1.803279e-01,0.000000e+00,9.605364e-01,3.810965e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.746250e+01,1.316143e+01,1.384109e+01,8481700005
4.161903410000e+08,4.161904020000e+08,4.237705e+01,8.334901e-01,4.029508e+01,8.127577e-01,5.918033e+00,1.318033e+01,1.245902e+01,6.950819e+00,1.573771e+00,2.131148e-01,0.000000e+00,9.508704e-01,4.251107e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.766342e+01,1.304983e+01,1.380796e+01,8481700005
4.161904020000e+08,4.161904630000e+08,4.336066e+01,8.431076e-01,4.144262e+01,8.242495e-01,6.327869e+00,1.411475e+01,1.186885e+01,6.885246e+00,1.983607e+00,2.622951e-01,0.000000e+00,9.557656e-01,3.998001e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.744826e+01,1.319901e+01,1.362136e+01,8481700005
4.161904630000e+08,4.161905240000e+08,4.247541e+01,8.344569e-01,4.065574e+01,8.163869e-01,6.344262e+00,1.291803e+01,1.265574e+01,6.868853e+00,1.688525e+00,1.803279e-01,0.000000e+00,9.571594e-01,3.978196e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.764877e+01,1.317101e+01,1.381463e+01,8481700005
4.161905240000e+08,4.161905850000e+08,4.293443e+01,8.389536e-01,4.093443e+01,8.191801e-01,5.819672e+00,1.373771e+01,1.259016e+01,6.622951e+00,1.983607e+00,1.803279e-01,0.000000e+00,9.534174e-01,4.117995e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.765772e+01,1.328774e+01,1.389007e+01,8481700005
4.161905850000e+08,4.161906460000e+08,4.462295e+01,8.552917e-01,4.275410e+01,8.371899e-01,6.606557e+00,1.378689e+01,1.314754e+01,6.950819e+00,2.016393e+00,2.459016e-01,0.000000e+00,9.581190e-01,3.839494e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.752529e+01,1.315189e+01,1.394866e+01,8481700005
4.161906460000e+08,4.161907070000e+08,4.291803e+01,8.387934e-01,4.075410e+01,8.173738e-01,6.360656e+00,1.383607e+01,1.237705e+01,6.081967e+00,1.918033e+00,1.803279e-01,0.000000e+00,9.495798e-01,4.276447e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.747578e+01,1.311148e+01,1.363081e+01,8481700005
4.161907070000e+08,4.161907680000e+08,4.263934e+01,8.360656e-01,4.077049e+01,8.175382e-01,6.131147e+00,1.300000e+01,1.218033e+01,7.196721e+00,2.049180e+00,2.131148e-01,0.000000e+00,9.561707e-01,4.014024e-03,2.200000e+01,1.700000e+01,1.007000e+03,1.757942e+01,1.302360e+01,1.379566e+01,8481700005
