#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.052636020000e+08,5.052636630000e+08,1.426229e+00,1.529079e-01,3.606557e-01,7.689206e-02,9.836066e-02,1.311475e-01,6.557377e-02,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.528736e-01,4.660035e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.506364e+01,1.536364e+01,1.527273e+01,62584700001
5.052636630000e+08,5.052637250000e+08,1.596774e+00,1.604818e-01,4.032258e-01,8.064516e-02,4.838710e-02,9.677419e-02,1.290323e-01,1.129032e-01,1.612903e-02,0.000000e+00,0.000000e+00,2.525252e-01,4.366496e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.461200e+01,1.544800e+01,1.474000e+01,62584700001
5.052637250000e+08,5.052637870000e+08,1.580645e+00,1.596693e-01,2.419355e-01,6.246747e-02,3.225806e-02,8.064516e-02,6.451613e-02,4.838710e-02,1.612903e-02,0.000000e+00,0.000000e+00,1.530612e-01,3.637019e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.450667e+01,1.636667e+01,1.478667e+01,62584700001
5.052637870000e+08,5.052638490000e+08,1.516129e+00,1.563768e-01,3.387097e-01,7.391252e-02,1.612903e-02,1.451613e-01,8.064516e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,2.234043e-01,4.296149e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.500000e+01,1.674762e+01,1.558572e+01,62584700001
5.052638490000e+08,5.052639110000e+08,1.532258e+00,1.572064e-01,2.903226e-01,6.842969e-02,3.225806e-02,4.838710e-02,6.451613e-02,6.451613e-02,4.838710e-02,3.225806e-02,0.000000e+00,1.894737e-01,4.020650e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.551111e+01,1.460556e+01,1.465000e+01,62584700001
5.052639110000e+08,5.052639720000e+08,1.836066e+00,1.734919e-01,4.754098e-01,8.828139e-02,4.918033e-02,2.131148e-01,9.836066e-02,8.196721e-02,1.639344e-02,1.639344e-02,0.000000e+00,2.589286e-01,4.139148e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.467586e+01,1.550345e+01,1.478965e+01,62584700001
5.052639720000e+08,5.052640330000e+08,1.540984e+00,1.589403e-01,3.606557e-01,7.689206e-02,3.278688e-02,8.196721e-02,1.311475e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.340426e-01,4.367026e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.520455e+01,1.542727e+01,1.462273e+01,62584700001
5.052640330000e+08,5.052640940000e+08,1.704918e+00,1.671810e-01,3.770492e-01,7.862019e-02,4.918033e-02,1.147541e-01,1.475410e-01,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.211538e-01,4.069644e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.553043e+01,1.694348e+01,1.487826e+01,62584700001
5.052640940000e+08,5.052641550000e+08,1.918033e+00,1.773222e-01,3.606557e-01,7.689206e-02,4.918033e-02,1.475410e-01,1.147541e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.880342e-01,3.612388e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.532727e+01,1.610454e+01,1.616818e+01,62584700001
5.052641550000e+08,5.052642160000e+08,1.721311e+00,1.679828e-01,3.278688e-01,7.331371e-02,3.278688e-02,9.836066e-02,1.147541e-01,3.278688e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.904762e-01,3.832132e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.369000e+01,1.575000e+01,1.464500e+01,62584700001
5.052642160000e+08,5.052642770000e+08,1.967213e+00,1.795812e-01,3.278688e-01,7.331371e-02,4.918033e-02,8.196721e-02,6.557377e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.666667e-01,3.402069e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.448000e+01,1.561000e+01,1.449000e+01,62584700001
5.052642770000e+08,5.052643380000e+08,1.672131e+00,1.655656e-01,3.606557e-01,7.689206e-02,3.278688e-02,1.475410e-01,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.156863e-01,4.072453e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.486818e+01,1.520000e+01,1.433182e+01,62584700001
5.052643380000e+08,5.052643990000e+08,1.918033e+00,1.773222e-01,4.262295e-01,8.359049e-02,3.278688e-02,1.147541e-01,9.836066e-02,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.222222e-01,3.843515e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.402308e+01,1.581154e+01,1.461538e+01,62584700001
5.052643990000e+08,5.052644610000e+08,2.048387e+00,1.817650e-01,5.322581e-01,9.265424e-02,3.225806e-02,1.290323e-01,1.774193e-01,1.451613e-01,4.838710e-02,0.000000e+00,0.000000e+00,2.598425e-01,3.891485e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.401515e+01,1.596061e+01,1.554243e+01,62584700001
5.052644610000e+08,5.052645220000e+08,1.524590e+00,1.580926e-01,2.786885e-01,6.759189e-02,3.278688e-02,8.196721e-02,4.918033e-02,1.639344e-02,8.196721e-02,1.639344e-02,0.000000e+00,1.827957e-01,4.007807e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.528235e+01,1.637647e+01,1.550000e+01,62584700001
5.052645220000e+08,5.052645850000e+08,1.253968e+00,1.410825e-01,3.968254e-01,7.936508e-02,6.349207e-02,1.428571e-01,9.523810e-02,7.936508e-02,1.587302e-02,0.000000e+00,0.000000e+00,3.164557e-01,5.232705e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.487600e+01,1.460000e+01,1.490800e+01,62584700001
5.052645850000e+08,5.052646460000e+08,1.721311e+00,1.679828e-01,3.278688e-01,7.331371e-02,1.639344e-02,8.196721e-02,1.311475e-01,8.196721e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.904762e-01,3.832132e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.511500e+01,1.435000e+01,1.541500e+01,62584700001
5.052646460000e+08,5.052647070000e+08,1.622951e+00,1.631127e-01,2.786885e-01,6.759189e-02,3.278688e-02,6.557377e-02,9.836066e-02,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,1.717172e-01,3.790344e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.509412e+01,1.650000e+01,1.607647e+01,62584700001
5.052647070000e+08,5.052647680000e+08,1.688525e+00,1.663753e-01,3.770492e-01,7.862019e-02,8.196721e-02,8.196721e-02,1.311475e-01,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,2.233010e-01,4.103487e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.442609e+01,1.530000e+01,1.613913e+01,62584700001
5.052647680000e+08,5.052648290000e+08,1.606557e+00,1.622868e-01,3.278688e-01,7.331371e-02,1.147541e-01,6.557377e-02,9.836066e-02,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.040816e-01,4.071207e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.448000e+01,1.665000e+01,1.477000e+01,62584700001
5.052648290000e+08,5.052648910000e+08,1.370968e+00,1.487023e-01,3.548387e-01,7.565187e-02,3.225806e-02,9.677419e-02,8.064516e-02,8.064516e-02,3.225806e-02,3.225806e-02,0.000000e+00,2.588235e-01,4.750652e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.506364e+01,1.538636e+01,1.503182e+01,62584700001
5.052648910000e+08,5.052649520000e+08,1.442623e+00,1.537841e-01,2.459016e-01,6.349153e-02,1.639344e-02,9.836066e-02,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.704545e-01,4.008511e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.356000e+01,1.634667e+01,1.490000e+01,62584700001
5.052649520000e+08,5.052650150000e+08,1.714286e+00,1.649572e-01,2.698413e-01,6.544612e-02,3.174603e-02,9.523810e-02,9.523810e-02,1.587302e-02,3.174603e-02,0.000000e+00,0.000000e+00,1.574074e-01,3.504366e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.402941e+01,1.707059e+01,1.499412e+01,62584700001
5.052650150000e+08,5.052650760000e+08,1.655738e+00,1.647521e-01,3.442623e-01,7.512420e-02,4.918033e-02,9.836066e-02,1.147541e-01,6.557377e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.079208e-01,4.038058e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.537143e+01,1.550952e+01,1.454286e+01,62584700001
5.052650760000e+08,5.052651370000e+08,1.524590e+00,1.580926e-01,3.606557e-01,7.689206e-02,1.639344e-02,1.147541e-01,6.557377e-02,1.311475e-01,1.639344e-02,1.639344e-02,0.000000e+00,2.365591e-01,4.406726e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.488182e+01,1.687727e+01,1.428182e+01,62584700001
5.052651370000e+08,5.052651980000e+08,1.622951e+00,1.631127e-01,3.770492e-01,7.862019e-02,8.196721e-02,8.196721e-02,1.639344e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.323232e-01,4.244416e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.466522e+01,1.448696e+01,1.383913e+01,62584700001
5.052651980000e+08,5.052652600000e+08,1.612903e+00,1.612903e-01,3.548387e-01,7.565187e-02,6.451613e-02,9.677419e-02,1.129032e-01,6.451613e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.200000e-01,4.142463e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.379545e+01,1.548182e+01,1.498182e+01,62584700001
5.052652600000e+08,5.052653210000e+08,1.901639e+00,1.765628e-01,4.098361e-01,8.196721e-02,4.918033e-02,8.196721e-02,1.311475e-01,6.557377e-02,8.196721e-02,0.000000e+00,0.000000e+00,2.155172e-01,3.817717e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.547200e+01,1.567200e+01,1.488000e+01,62584700001
5.052653210000e+08,5.052653820000e+08,1.540984e+00,1.589403e-01,4.098361e-01,8.196721e-02,4.918033e-02,9.836066e-02,9.836066e-02,1.147541e-01,3.278688e-02,1.639344e-02,0.000000e+00,2.659574e-01,4.557249e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.379600e+01,1.554000e+01,1.526800e+01,62584700001
5.052653820000e+08,5.052654430000e+08,1.475410e+00,1.555218e-01,3.442623e-01,7.512420e-02,6.557377e-02,1.147541e-01,4.918033e-02,9.836066e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.333333e-01,4.458312e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.425714e+01,1.686666e+01,1.594285e+01,62584700001
5.052654430000e+08,5.052655040000e+08,1.737705e+00,1.687808e-01,4.262295e-01,8.359049e-02,1.639344e-02,1.311475e-01,1.475410e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.452830e-01,4.179005e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.372308e+01,1.561539e+01,1.424231e+01,62584700001
5.052655040000e+08,5.052655650000e+08,1.459016e+00,1.546554e-01,2.459016e-01,6.349153e-02,4.918033e-02,4.918033e-02,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.685393e-01,3.968044e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.464000e+01,1.558000e+01,1.577333e+01,62584700001
5.052655650000e+08,5.052656260000e+08,1.540984e+00,1.589403e-01,2.786885e-01,6.759189e-02,3.278688e-02,6.557377e-02,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.808511e-01,3.969886e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.515294e+01,1.542353e+01,1.637647e+01,62584700001
5.052656260000e+08,5.052656870000e+08,1.639344e+00,1.639344e-01,3.278688e-01,7.331371e-02,4.918033e-02,8.196721e-02,6.557377e-02,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.000000e-01,4.000000e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.387500e+01,1.570500e+01,1.455500e+01,62584700001
5.052656870000e+08,5.052657480000e+08,1.491803e+00,1.563835e-01,2.622951e-01,6.557377e-02,1.639344e-02,8.196721e-02,6.557377e-02,4.918033e-02,3.278688e-02,1.639344e-02,0.000000e+00,1.758242e-01,3.990511e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.486250e+01,1.586875e+01,1.545000e+01,62584700001
5.052657480000e+08,5.052658090000e+08,1.557377e+00,1.597835e-01,3.934426e-01,8.031114e-02,4.918033e-02,1.147541e-01,1.475410e-01,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.526316e-01,4.458096e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.637084e+01,1.637917e+01,1.531667e+01,62584700001
5.052658090000e+08,5.052658700000e+08,1.852459e+00,1.742647e-01,5.901639e-01,9.836066e-02,6.557377e-02,2.459016e-01,1.147541e-01,1.147541e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.185841e-01,4.383076e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.515000e+01,1.569722e+01,1.549167e+01,62584700001
5.052658700000e+08,5.052659310000e+08,1.803279e+00,1.719359e-01,4.754098e-01,8.828139e-02,1.639344e-02,1.311475e-01,6.557377e-02,2.131148e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.636364e-01,4.200998e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.493103e+01,1.522759e+01,1.475517e+01,62584700001
5.052659310000e+08,5.052659920000e+08,1.672131e+00,1.655656e-01,2.622951e-01,6.557377e-02,3.278688e-02,3.278688e-02,1.147541e-01,6.557377e-02,0.000000e+00,1.639344e-02,0.000000e+00,1.568628e-01,3.600883e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.541250e+01,1.514375e+01,1.546875e+01,62584700001
5.052659920000e+08,5.052660530000e+08,1.524590e+00,1.580926e-01,3.606557e-01,7.689206e-02,3.278688e-02,1.311475e-01,8.196721e-02,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.365591e-01,4.406726e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.468182e+01,1.563636e+01,1.488636e+01,62584700001
5.052660530000e+08,5.052661140000e+08,1.786885e+00,1.711526e-01,3.934426e-01,8.031114e-02,3.278688e-02,9.836066e-02,8.196721e-02,1.639344e-01,0.000000e+00,1.639344e-02,0.000000e+00,2.201835e-01,3.968947e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.451250e+01,1.564167e+01,1.514167e+01,62584700001
5.052661140000e+08,5.052661760000e+08,1.741935e+00,1.676178e-01,4.032258e-01,8.064516e-02,8.064516e-02,1.290323e-01,9.677419e-02,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,2.314815e-01,4.058573e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.520400e+01,1.545200e+01,1.453600e+01,62584700001
5.052661760000e+08,5.052662370000e+08,1.688525e+00,1.663753e-01,4.098361e-01,8.196721e-02,3.278688e-02,1.147541e-01,1.147541e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.427184e-01,4.224365e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.432000e+01,1.514400e+01,1.512000e+01,62584700001
5.052662370000e+08,5.052662980000e+08,1.721311e+00,1.679828e-01,2.786885e-01,6.759189e-02,1.639344e-02,1.147541e-01,8.196721e-02,1.639344e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.619048e-01,3.594859e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.406470e+01,1.501176e+01,1.491765e+01,62584700001
5.052662980000e+08,5.052663590000e+08,1.819672e+00,1.727156e-01,3.114754e-01,7.145736e-02,4.918033e-02,1.311475e-01,9.836066e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.711712e-01,3.575084e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.435263e+01,1.818947e+01,1.571579e+01,62584700001
5.052663590000e+08,5.052664200000e+08,1.311475e+00,1.466274e-01,2.622951e-01,6.557377e-02,3.278688e-02,4.918033e-02,1.311475e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.000000e-01,4.472136e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.471250e+01,1.583750e+01,1.512500e+01,62584700001
5.052664200000e+08,5.052664820000e+08,1.435484e+00,1.521610e-01,3.548387e-01,7.565187e-02,3.225806e-02,1.129032e-01,1.129032e-01,3.225806e-02,4.838710e-02,1.612903e-02,0.000000e+00,2.471910e-01,4.572605e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.490000e+01,1.557727e+01,1.377273e+01,62584700001
5.052664820000e+08,5.052665430000e+08,1.721311e+00,1.679828e-01,4.426230e-01,8.518282e-02,3.278688e-02,1.147541e-01,1.639344e-01,8.196721e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.571429e-01,4.265257e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.374074e+01,1.602593e+01,1.449630e+01,62584700001
5.052665430000e+08,5.052666040000e+08,1.639344e+00,1.639344e-01,4.262295e-01,8.359049e-02,6.557377e-02,1.475410e-01,1.147541e-01,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,2.600000e-01,4.386342e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.443077e+01,1.513462e+01,1.531154e+01,62584700001
5.052666040000e+08,5.052666650000e+08,1.688525e+00,1.663753e-01,3.114754e-01,7.145736e-02,3.278688e-02,9.836066e-02,9.836066e-02,3.278688e-02,4.918033e-02,0.000000e+00,0.000000e+00,1.844660e-01,3.821735e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.670527e+01,1.528947e+01,1.477895e+01,62584700001
5.052666650000e+08,5.052667270000e+08,1.241935e+00,1.415317e-01,3.548387e-01,7.565187e-02,6.451613e-02,9.677419e-02,1.129032e-01,0.000000e+00,4.838710e-02,3.225806e-02,0.000000e+00,2.857143e-01,5.148214e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.487727e+01,1.458636e+01,1.488636e+01,62584700001
5.052667270000e+08,5.052667880000e+08,1.737705e+00,1.687808e-01,3.934426e-01,8.031114e-02,8.196721e-02,4.918033e-02,2.131148e-01,3.278688e-02,1.639344e-02,0.000000e+00,0.000000e+00,2.264151e-01,4.064937e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.391250e+01,1.515000e+01,1.589584e+01,62584700001
5.052667880000e+08,5.052668500000e+08,1.322581e+00,1.460546e-01,4.354839e-01,8.380891e-02,6.451613e-02,9.677419e-02,1.129032e-01,8.064516e-02,6.451613e-02,1.612903e-02,0.000000e+00,3.292683e-01,5.189702e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.500370e+01,1.632592e+01,1.485185e+01,62584700001
5.052668500000e+08,5.052669110000e+08,1.836066e+00,1.734919e-01,4.590164e-01,8.674594e-02,3.278688e-02,1.639344e-01,8.196721e-02,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,2.500000e-01,4.091585e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.514286e+01,1.552857e+01,1.446786e+01,62584700001
5.052669110000e+08,5.052669720000e+08,1.590164e+00,1.614567e-01,4.098361e-01,8.196721e-02,3.278688e-02,4.918033e-02,1.803279e-01,8.196721e-02,6.557377e-02,0.000000e+00,0.000000e+00,2.577319e-01,4.440979e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.448400e+01,1.626400e+01,1.494800e+01,62584700001
5.052669720000e+08,5.052670340000e+08,1.709677e+00,1.660586e-01,4.032258e-01,8.064516e-02,8.064516e-02,1.129032e-01,8.064516e-02,8.064516e-02,4.838710e-02,0.000000e+00,0.000000e+00,2.358491e-01,4.123383e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.448800e+01,1.516800e+01,1.413200e+01,62584700001
5.052670340000e+08,5.052670960000e+08,1.354839e+00,1.478250e-01,3.709677e-01,7.735212e-02,3.225806e-02,9.677419e-02,9.677419e-02,1.129032e-01,1.612903e-02,1.612903e-02,0.000000e+00,2.738095e-01,4.865303e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.457826e+01,1.646522e+01,1.463478e+01,62584700001
5.052670960000e+08,5.052671570000e+08,1.737705e+00,1.687808e-01,5.573770e-01,9.558937e-02,4.918033e-02,1.311475e-01,1.803279e-01,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,3.207547e-01,4.533639e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.476176e+01,1.511765e+01,1.522353e+01,62584700001
5.052671570000e+08,5.052672180000e+08,1.950820e+00,1.788314e-01,4.262295e-01,8.359049e-02,4.918033e-02,1.147541e-01,1.147541e-01,9.836066e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.184874e-01,3.787980e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.460769e+01,1.457308e+01,1.457307e+01,62584700001
5.052672180000e+08,5.052672790000e+08,1.655738e+00,1.647521e-01,5.245901e-01,9.273531e-02,4.918033e-02,2.459016e-01,1.147541e-01,8.196721e-02,3.278688e-02,0.000000e+00,0.000000e+00,3.168317e-01,4.629323e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.416250e+01,1.515938e+01,1.437187e+01,62584700001
5.052672790000e+08,5.052673400000e+08,1.836066e+00,1.734919e-01,5.081967e-01,9.127483e-02,3.278688e-02,1.803279e-01,1.475410e-01,1.147541e-01,3.278688e-02,0.000000e+00,0.000000e+00,2.767857e-01,4.227624e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.495161e+01,1.649355e+01,1.505484e+01,62584700001
5.052673400000e+08,5.052674010000e+08,1.393443e+00,1.511401e-01,3.770492e-01,7.862019e-02,6.557377e-02,8.196721e-02,1.311475e-01,9.836066e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.705882e-01,4.818716e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.417826e+01,1.714783e+01,1.389565e+01,62584700001
5.052674010000e+08,5.052674620000e+08,1.688525e+00,1.663753e-01,3.278688e-01,7.331371e-02,3.278688e-02,1.311475e-01,1.147541e-01,1.639344e-02,3.278688e-02,0.000000e+00,0.000000e+00,1.941748e-01,3.897608e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.431500e+01,1.700500e+01,1.447000e+01,62584700001
5.052674620000e+08,5.052675240000e+08,1.516129e+00,1.563768e-01,3.709677e-01,7.735212e-02,4.838710e-02,4.838710e-02,1.774193e-01,8.064516e-02,1.612903e-02,0.000000e+00,0.000000e+00,2.446809e-01,4.434057e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.368696e+01,1.446087e+01,1.535652e+01,62584700001
5.052675240000e+08,5.052675850000e+08,1.836066e+00,1.734919e-01,5.573770e-01,9.558937e-02,8.196721e-02,1.639344e-01,6.557377e-02,1.475410e-01,9.836066e-02,0.000000e+00,0.000000e+00,3.035714e-01,4.344699e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.439706e+01,1.497941e+01,1.434412e+01,62584700001
5.052675850000e+08,5.052676460000e+08,1.770492e+00,1.703656e-01,3.114754e-01,7.145736e-02,4.918033e-02,8.196721e-02,9.836066e-02,4.918033e-02,1.639344e-02,1.639344e-02,0.000000e+00,1.759259e-01,3.663837e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.537895e+01,1.556842e+01,1.497368e+01,62584700001
5.052676460000e+08,5.052677070000e+08,1.606557e+00,1.622868e-01,3.606557e-01,7.689206e-02,4.918033e-02,1.311475e-01,1.147541e-01,6.557377e-02,0.000000e+00,0.000000e+00,0.000000e+00,2.244898e-01,4.214820e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.410909e+01,1.534546e+01,1.577727e+01,62584700001
5.052677070000e+08,5.052677680000e+08,1.442623e+00,1.537841e-01,3.770492e-01,7.862019e-02,8.196721e-02,9.836066e-02,8.196721e-02,9.836066e-02,0.000000e+00,1.639344e-02,0.000000e+00,2.613636e-01,4.683781e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.439130e+01,1.531304e+01,1.564348e+01,62584700001
5.052677680000e+08,5.052678290000e+08,1.639344e+00,1.639344e-01,3.934426e-01,8.031114e-02,3.278688e-02,9.836066e-02,1.147541e-01,6.557377e-02,4.918033e-02,3.278688e-02,0.000000e+00,2.400000e-01,4.270831e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.457083e+01,1.527083e+01,1.425417e+01,62584700001
5.052678290000e+08,5.052678910000e+08,1.564516e+00,1.588525e-01,4.677419e-01,8.685750e-02,8.064516e-02,9.677419e-02,1.290323e-01,1.129032e-01,3.225806e-02,1.612903e-02,0.000000e+00,2.989691e-01,4.648319e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.410690e+01,1.622069e+01,1.604827e+01,62584700001
5.052678910000e+08,5.052679540000e+08,1.634921e+00,1.610935e-01,4.285714e-01,8.247861e-02,1.587302e-02,9.523810e-02,2.063492e-01,6.349207e-02,4.761905e-02,0.000000e+00,0.000000e+00,2.621359e-01,4.333441e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.407778e+01,1.521111e+01,1.483333e+01,62584700001
5.052679540000e+08,5.052680150000e+08,1.688525e+00,1.663753e-01,4.262295e-01,8.359049e-02,8.196721e-02,6.557377e-02,9.836066e-02,1.311475e-01,4.918033e-02,0.000000e+00,0.000000e+00,2.524272e-01,4.280319e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.458846e+01,1.540385e+01,1.506539e+01,62584700001
5.052680150000e+08,5.052680760000e+08,1.426229e+00,1.529079e-01,3.770492e-01,7.862019e-02,9.836066e-02,3.278688e-02,1.311475e-01,6.557377e-02,4.918033e-02,0.000000e+00,0.000000e+00,2.643678e-01,4.727973e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.480870e+01,1.500435e+01,1.422609e+01,62584700001
5.052680760000e+08,5.052681370000e+08,1.590164e+00,1.614567e-01,2.622951e-01,6.557377e-02,8.196721e-02,9.836066e-02,4.918033e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,1.649484e-01,3.768295e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.291875e+01,1.768750e+01,1.441250e+01,62584700001
5.052681370000e+08,5.052681980000e+08,1.672131e+00,1.655656e-01,4.754098e-01,8.828139e-02,6.557377e-02,1.311475e-01,1.147541e-01,1.639344e-01,0.000000e+00,0.000000e+00,0.000000e+00,2.843137e-01,4.466426e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.470345e+01,1.492759e+01,1.491379e+01,62584700001
5.052681980000e+08,5.052682590000e+08,1.901639e+00,1.765628e-01,5.573770e-01,9.558937e-02,4.918033e-02,1.639344e-01,1.311475e-01,1.147541e-01,8.196721e-02,1.639344e-02,0.000000e+00,2.931035e-01,4.226291e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.480588e+01,1.682353e+01,1.547353e+01,62584700001
5.052682590000e+08,5.052683200000e+08,1.655738e+00,1.647521e-01,3.114754e-01,7.145736e-02,8.196721e-02,1.639344e-02,6.557377e-02,4.918033e-02,9.836066e-02,0.000000e+00,0.000000e+00,1.881188e-01,3.888675e-02,1.995000e+01,1.028000e+01,1.023000e+03,1.533158e+01,1.453684e+01,1.572632e+01,62584700001
