#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop,cableLengthBL,cableLengthBR,cableLengthML,cableLengthMR,cableLengthTL,cableLengthTR
1,5.052636022029e+08,5.052767996667e+08,1.319746375626e+04,23602,21801,5296,1801,1801,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584700001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.052768020817e+08,5.052900517214e+08,1.324963974637e+04,23498,21502,6360,1996,1996,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.052900543295e+08,5.053033478456e+08,1.329351607513e+04,23411,21292,6907,2119,2119,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.053033497699e+08,5.053163758139e+08,1.302604407775e+04,23947,21755,7441,2192,2192,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.053163780797e+08,5.053293223877e+08,1.294430792713e+04,24108,22031,7575,2077,2077,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.053293259866e+08,5.053424495813e+08,1.312359472227e+04,23748,21744,7886,2004,2004,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
7,5.053424516731e+08,5.053499979173e+08,7.546244155467e+03,13796,12576,4287,1220,1220,0,1,e,C,2023,1,5,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800007,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
1,5.053500031679e+08,5.053632167812e+08,1.321361328566e+04,23562,21502,8285,2060,2060,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584800001,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
2,5.053632214209e+08,5.053765828217e+08,1.336140077794e+04,23275,21253,8137,2022,2022,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900002,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
3,5.053765850913e+08,5.053902402807e+08,1.365518946010e+04,22683,20747,8464,1936,1936,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900003,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
4,5.053902440933e+08,5.054036909692e+08,1.344687592900e+04,23101,21131,8703,1970,1970,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900004,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
5,5.054036937035e+08,5.054171226197e+08,1.342891626137e+04,23140,21094,8671,2046,2046,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900005,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
6,5.054171248384e+08,5.054191529962e+08,2.028157866240e+03,4542,4148,1400,394,394,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900006,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
8,5.054191736732e+08,5.054202309981e+08,1.057324887335e+03,47860,46758,5271,1102,1102,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900008,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
9,5.054202330590e+08,5.054211319983e+08,8.989392796159e+02,48192,47278,2921,914,914,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900009,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
10,5.054211337864e+08,5.054219569988e+08,8.232124787569e+02,48325,47501,2691,824,824,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900010,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
11,5.054219592215e+08,5.054227389739e+08,7.797523806691e+02,48439,47623,2285,816,816,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900011,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
12,5.054227406081e+08,5.054234879760e+08,7.473679196239e+02,48474,47683,2283,791,791,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900012,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
13,5.054234900373e+08,5.054242209833e+08,7.309460214972e+02,48523,47767,2340,756,756,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900013,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
14,5.054242228085e+08,5.054249319796e+08,7.091711080074e+02,48528,47819,2157,709,709,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900014,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
15,5.054249342472e+08,5.054256399828e+08,7.057356306314e+02,48589,47891,2329,698,698,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900015,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
16,5.054256417457e+08,5.054263309792e+08,6.892335363626e+02,48573,47938,1998,635,635,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900016,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
17,5.054263330866e+08,5.054270139977e+08,6.809110632539e+02,48619,47969,2378,650,650,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900017,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
18,5.054270159195e+08,5.054276869518e+08,6.710322971344e+02,48631,47948,2317,683,683,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900018,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
19,5.054276888453e+08,5.054283468939e+08,6.580486407280e+02,48644,47998,2331,646,646,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900019,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
20,5.054283490673e+08,5.054290009849e+08,6.519175473452e+02,48674,48081,2472,593,593,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900020,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
21,5.054290027735e+08,5.054296479619e+08,6.451884010434e+02,48636,47976,2151,660,660,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900021,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
22,5.054296505294e+08,5.054302939948e+08,6.434654405713e+02,48658,48031,2257,627,627,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900022,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
23,5.054302963745e+08,5.054309369951e+08,6.406205852032e+02,48653,48059,2241,594,594,0,1,e,C,2023,1,6,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62584900023,0,0,0,5.120000e+02,5.120000e+02,5.370000e+02,5.370000e+02,5.370000e+02,5.370000e+02
