#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.052634200000e+08,1.995000e+01,1.028000e+01,1.023000e+03,62584700001
5.052766200000e+08,1.936000e+01,9.360000e+00,1.022000e+03,62584800002
5.052898200000e+08,1.898000e+01,9.300000e+00,1.022000e+03,62584800003
5.053030200000e+08,1.882000e+01,1.408000e+01,1.021000e+03,62584800004
5.053162200000e+08,1.881000e+01,1.631000e+01,1.019000e+03,62584800005
5.053291800000e+08,1.873000e+01,1.102000e+01,1.019000e+03,62584800006
5.053423800000e+08,1.859000e+01,1.020000e+01,1.020000e+03,62584800007
5.053498800000e+08,1.851000e+01,9.350000e+00,1.019000e+03,62584800001
5.053630800000e+08,1.836000e+01,9.050000e+00,1.020000e+03,62584900002
5.053762800000e+08,1.822000e+01,9.560000e+00,1.020000e+03,62584900003
5.053900800000e+08,1.820000e+01,1.391000e+01,1.022000e+03,62584900004
5.054035800000e+08,1.825000e+01,1.641000e+01,1.020000e+03,62584900005
5.054170800000e+08,1.818000e+01,1.057000e+01,1.020000e+03,62584900006
5.054188800000e+08,1.816000e+01,1.066000e+01,1.021000e+03,62584900008
5.054200800000e+08,1.816000e+01,1.065000e+01,1.021000e+03,62584900009
5.054209800000e+08,1.816000e+01,1.068000e+01,1.021000e+03,62584900010
5.054218800000e+08,1.816000e+01,1.089000e+01,1.021000e+03,62584900011
5.054224800000e+08,1.815000e+01,1.087000e+01,1.021000e+03,62584900012
5.054233800000e+08,1.815000e+01,1.126000e+01,1.021000e+03,62584900013
5.054239800000e+08,1.815000e+01,1.106000e+01,1.021000e+03,62584900014
5.054248800000e+08,1.814000e+01,1.106000e+01,1.021000e+03,62584900015
5.054254800000e+08,1.814000e+01,1.125000e+01,1.021000e+03,62584900016
5.054260800000e+08,1.814000e+01,1.137000e+01,1.021000e+03,62584900017
5.054269800000e+08,1.814000e+01,1.144000e+01,1.021000e+03,62584900018
5.054275800000e+08,1.813000e+01,1.144000e+01,1.021000e+03,62584900019
5.054283000000e+08,1.813000e+01,1.141000e+01,1.021000e+03,62584900020
5.054287800000e+08,1.813000e+01,1.136000e+01,1.021000e+03,62584900021
5.054293800000e+08,1.813000e+01,1.164000e+01,1.021000e+03,62584900022
5.054299800000e+08,1.813000e+01,1.191000e+01,1.021000e+03,62584900023
