#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
0,2.852900513873e+08,2.852918451117e+08,1.793724427521e+03,50000,37704,35743,12296,12296,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040794e+01,2.800000e+01,7.000000e+00,28330100000,1114112,512,4522240
1,2.852918473095e+08,2.852935914460e+08,1.744136436284e+03,48876,36920,35074,11956,11956,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.900000e+01,8.000000e+00,28330100001,1114112,512,4522240
3,2.852936102909e+08,2.852941794274e+08,5.691365014315e+02,16020,12119,11403,3901,3901,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.300000e+01,6.000000e+00,28330200003,1114112,512,4522240
5,2.852942512645e+08,2.852947054881e+08,4.542235831618e+02,12588,9517,8674,3071,3071,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040795e+01,2.300000e+01,5.000000e+00,28330200005,1114112,512,4522240
6,2.852947082657e+08,2.852964975927e+08,1.789327050984e+03,50000,37667,35691,12333,12333,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.600000e+01,8.000000e+00,28330200006,1114112,512,4522240
7,2.852964993529e+08,2.852983076446e+08,1.808291741729e+03,50000,37806,35969,12194,12194,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040807e+01,3.900000e+01,8.000000e+00,28330200007,1114112,512,4522240
8,2.852983094176e+08,2.853001143843e+08,1.804966731548e+03,50000,37704,35619,12296,12296,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040795e+01,2.800000e+01,9.000000e+00,28330200008,1114112,512,4522240
9,2.853001163157e+08,2.853019159676e+08,1.799651915967e+03,50000,37763,35898,12237,12237,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,3.300000e+01,9.000000e+00,28330200009,1114112,512,4522240
10,2.853019183752e+08,2.853037283972e+08,1.810022040129e+03,50000,37742,35919,12258,12258,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.300000e+01,7.000000e+00,28330200010,1114112,512,4522240
11,2.853037303506e+08,2.853050966860e+08,1.366335424542e+03,37935,28667,27235,9268,9268,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,2.900000e+01,1.000000e+01,28330200011,1114112,512,4522240
12,2.853050983865e+08,2.853069157972e+08,1.817410745025e+03,50000,37673,35813,12327,12327,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.600000e+01,8.000000e+00,28330200012,1114112,512,4522240
13,2.853069173666e+08,2.853087371920e+08,1.819825434506e+03,50000,37702,35773,12298,12298,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040797e+01,2.500000e+01,8.000000e+00,28330200013,1114112,512,4522240
14,2.853087562653e+08,2.853105646043e+08,1.808338993907e+03,50000,37743,35838,12257,12257,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040791e+01,6.400000e+01,8.000000e+00,28330200014,1114112,512,4522240
15,2.853105662661e+08,2.853123994890e+08,1.833222900391e+03,50000,38546,36630,11454,11454,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040798e+01,3.000000e+01,7.000000e+00,28330200015,0,512,4522240
16,2.853124022543e+08,2.853135272519e+08,1.124997511089e+03,30906,24979,23707,5927,5927,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040807e+01,3.000000e+01,8.000000e+00,28330200016,0,512,4522240
17,2.853135292819e+08,2.853153844572e+08,1.855175327420e+03,50000,40258,38327,9742,9742,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040801e+01,3.100000e+01,9.000000e+00,28330200017,0,512,4522240
18,2.853153873513e+08,2.853172371568e+08,1.849805521131e+03,50000,40218,38213,9782,9782,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040801e+01,3.300000e+01,1.000000e+01,28330200018,0,512,4522240
19,2.853172392858e+08,2.853190822601e+08,1.842974318027e+03,50000,37795,35834,12205,12205,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040804e+01,3.000000e+01,9.000000e+00,28330200019,65536,512,4522240
20,2.853190842866e+08,2.853209197983e+08,1.835511704385e+03,50000,37607,35751,12393,12393,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040798e+01,2.500000e+01,9.000000e+00,28330200020,1114112,512,4522240
21,2.853209223455e+08,2.853227725184e+08,1.850172879279e+03,50000,37843,35967,12157,12157,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040799e+01,2.500000e+01,9.000000e+00,28330200021,1114112,512,4522240
22,2.853227753288e+08,2.853237842062e+08,1.008877355218e+03,27439,20704,19627,6735,6735,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.800000e+01,1.100000e+01,28330200022,1114112,512,4522240
23,2.853237863303e+08,2.853256315079e+08,1.845177673042e+03,50000,37720,35864,12280,12280,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040793e+01,3.100000e+01,8.000000e+00,28330200023,1114112,512,4522240
24,2.853256342688e+08,2.853270602370e+08,1.425968148708e+03,38889,29337,27868,9552,9552,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040806e+01,3.400000e+01,8.000000e+00,28330200024,1114112,512,4522240
25,2.853270623222e+08,2.853288961187e+08,1.833796504796e+03,50000,37601,35603,12399,12399,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040805e+01,2.600000e+01,1.000000e+01,28330200025,1114112,512,4522240
26,2.853288984259e+08,2.853298213446e+08,9.229186984301e+02,24918,18835,17792,6083,6083,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,2.500000e+01,1.000000e+01,28330200026,1114112,512,4522240
27,2.853298233600e+08,2.853316595676e+08,1.836207562447e+03,50000,37680,35723,12320,12320,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040804e+01,2.800000e+01,9.000000e+00,28330200027,1114112,512,4522240
28,2.853316623059e+08,2.853335075199e+08,1.845213991940e+03,50000,37590,35646,12410,12410,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.900000e+01,6.000000e+00,28330200028,1114112,512,4522240
29,2.853335103122e+08,2.853351397092e+08,1.629396987975e+03,44688,33763,31994,10925,10925,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.100000e+01,6.000000e+00,28330200029,1114112,512,4522240
30,2.853351413206e+08,2.853369680084e+08,1.826687878549e+03,50000,37776,35929,12224,12224,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040802e+01,2.100000e+01,6.000000e+00,28330200030,1114112,512,4522240
31,2.853369704650e+08,2.853385865633e+08,1.616098276854e+03,44069,33098,31307,10971,10971,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040796e+01,2.700000e+01,7.000000e+00,28330200031,1114112,512,4522240
32,2.853386052170e+08,2.853404309956e+08,1.825778660536e+03,50000,37813,35878,12187,12187,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372045e+01,1.040807e+01,1.800000e+01,8.000000e+00,28330200032,1114112,512,4522240
33,2.853404333022e+08,2.853422698867e+08,1.836584495544e+03,50000,37798,35819,12202,12202,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,2.500000e+01,8.000000e+00,28330200033,1114112,512,4522240
34,2.853422722813e+08,2.853428825037e+08,6.102224739194e+02,16466,12403,11603,4063,4063,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040797e+01,2.700000e+01,8.000000e+00,28330200034,1114112,512,4522240
35,2.853428842477e+08,2.853444297406e+08,1.545492903888e+03,41668,31456,29750,10212,10212,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040800e+01,2.900000e+01,6.000000e+00,28330200035,1114112,512,4522240
36,2.853444322803e+08,2.853451124616e+08,6.801812580824e+02,18371,13757,12961,4614,4614,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.300000e+01,7.000000e+00,28330200036,1114112,512,4522240
37,2.853451142895e+08,2.853464391765e+08,1.324886984408e+03,36501,27618,26162,8883,8883,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040804e+01,3.800000e+01,8.000000e+00,28330200037,1114112,512,4522240
38,2.853464413265e+08,2.853468273711e+08,3.860445870757e+02,10430,7891,7214,2539,2539,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,3.500000e+01,7.000000e+00,28330200038,1114112,512,4522240
39,2.853468292641e+08,2.853486735544e+08,1.844290336490e+03,50000,37662,35761,12338,12338,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.400000e+01,7.000000e+00,28330200039,1114112,512,4522240
40,2.853486752820e+08,2.853505267989e+08,1.851516845644e+03,50000,37889,35908,12111,12111,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040795e+01,3.300000e+01,7.000000e+00,28330200040,1114112,512,4522240
41,2.853505294358e+08,2.853523831721e+08,1.853736279726e+03,50000,37740,35835,12260,12260,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040808e+01,3.700000e+01,6.000000e+00,28330200041,1114112,512,4522240
42,2.853523852921e+08,2.853542410276e+08,1.855735491574e+03,50000,37693,35731,12307,12307,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.700000e+01,6.000000e+00,28330200042,1114112,512,4522240
43,2.853542432960e+08,2.853560922120e+08,1.848915968239e+03,50000,37655,35725,12345,12345,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040800e+01,2.400000e+01,8.000000e+00,28330200043,1114112,512,4522240
44,2.853560943518e+08,2.853579724686e+08,1.878116803288e+03,50000,37643,35597,12357,12357,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040803e+01,3.300000e+01,7.000000e+00,28330200044,1114112,512,4522240
45,2.853579752978e+08,2.853598377273e+08,1.862429470062e+03,50000,37867,35970,12133,12133,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040808e+01,3.800000e+01,9.000000e+00,28330200045,1114112,512,4522240
46,2.853598393135e+08,2.853608832853e+08,1.043971804559e+03,28062,21129,19886,6933,6933,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,4.000000e+01,1.000000e+01,28330200046,1114112,512,4522240
47,2.853608853341e+08,2.853627361023e+08,1.850768195689e+03,50000,37893,35962,12107,12107,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372047e+01,1.040798e+01,3.600000e+01,9.000000e+00,28330200047,1114112,512,4522240
48,2.853627383542e+08,2.853637258423e+08,9.874880974293e+02,26503,20027,18978,6476,6476,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372050e+01,1.040806e+01,3.700000e+01,8.000000e+00,28330200048,1114112,512,4522240
49,2.853637283620e+08,2.853644359722e+08,7.076101418734e+02,18674,14129,13254,4545,4545,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040806e+01,3.600000e+01,8.000000e+00,28330200049,1114112,512,4522240
50,2.853644383795e+08,2.853663302249e+08,1.891845316052e+03,50000,37658,35598,12342,12342,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040822e+01,3.500000e+01,7.000000e+00,28330200050,1114112,512,4522240
51,2.853663323674e+08,2.853670268524e+08,6.944850375652e+02,18583,14120,13273,4463,4463,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040802e+01,2.200000e+01,8.000000e+00,28330200051,1114112,512,4522240
52,2.853670293622e+08,2.853688926855e+08,1.863323294461e+03,50000,37719,35834,12281,12281,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040798e+01,2.900000e+01,9.000000e+00,28330200052,1114112,512,4522240
53,2.853689112439e+08,2.853707882761e+08,1.877032263577e+03,50000,37745,35746,12255,12255,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372048e+01,1.040796e+01,4.500000e+01,6.000000e+00,28330200053,1114112,512,4522240
54,2.853707901825e+08,2.853715345709e+08,7.443884361386e+02,19748,14965,14128,4783,4783,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040803e+01,2.300000e+01,7.000000e+00,28330200054,1114112,512,4522240
55,2.853715362699e+08,2.853734048194e+08,1.868549489915e+03,50000,37748,35927,12252,12252,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040807e+01,2.900000e+01,8.000000e+00,28330200055,1114112,512,4522240
56,2.853734072544e+08,2.853747575135e+08,1.350259038985e+03,36133,27216,25790,8917,8917,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040799e+01,2.400000e+01,6.000000e+00,28330200056,1114112,512,4522240
57,2.853747592516e+08,2.853766203330e+08,1.861081304193e+03,50000,37949,35992,12051,12051,0,1,e,P,2016,1,16,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040798e+01,2.500000e+01,6.000000e+00,28330200057,1114112,512,4522240
0,2.853766223952e+08,2.853784980447e+08,1.875649550557e+03,50000,37868,35922,12132,12132,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372062e+01,1.040795e+01,2.300000e+01,7.000000e+00,28330200000,1114112,512,4522240
1,2.853785003192e+08,2.853800403453e+08,1.540026051641e+03,40942,30809,29211,10133,10133,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372046e+01,1.040806e+01,2.800000e+01,7.000000e+00,28330200001,1114112,512,4522240
2,2.853800423100e+08,2.853819219531e+08,1.879643146634e+03,50000,37787,35878,12213,12213,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040794e+01,2.100000e+01,6.000000e+00,28330300002,1114112,512,4522240
3,2.853819244228e+08,2.853830598437e+08,1.135420933783e+03,30051,22642,21402,7409,7409,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,3.200000e+01,8.000000e+00,28330300003,1114112,512,4522240
4,2.853830623235e+08,2.853849569603e+08,1.894636813939e+03,50000,37688,35754,12312,12312,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040802e+01,3.300000e+01,8.000000e+00,28330300004,1114112,512,4522240
5,2.853849593790e+08,2.853868800653e+08,1.920686356604e+03,50000,37738,35819,12262,12262,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040793e+01,2.500000e+01,9.000000e+00,28330300005,1114112,512,4522240
6,2.853868823944e+08,2.853888028099e+08,1.920415521204e+03,50000,37573,35691,12427,12427,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040805e+01,3.600000e+01,7.000000e+00,28330300006,1114112,512,4522240
7,2.853888053237e+08,2.853889295458e+08,1.242220846415e+02,3212,2368,1970,844,844,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040805e+01,2.900000e+01,8.000000e+00,28330300007,1114112,512,4522240
8,2.853889322642e+08,2.853908434604e+08,1.911196163297e+03,50000,37515,35612,12485,12485,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040805e+01,2.800000e+01,8.000000e+00,28330300008,1114112,512,4522240
9,2.853908463532e+08,2.853911960475e+08,3.496943405271e+02,9074,6865,6335,2209,2209,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372057e+01,1.040802e+01,2.800000e+01,8.000000e+00,28330300009,1114112,512,4522240
10,2.853911983567e+08,2.853931293556e+08,1.930998845637e+03,50000,38300,36006,11700,11700,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040801e+01,2.700000e+01,8.000000e+00,28330300010,0,512,4522240
12,2.853931654569e+08,2.853945272936e+08,1.361836665630e+03,35118,28249,26801,6869,6869,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040797e+01,2.300000e+01,7.000000e+00,28330300012,0,512,4522240
13,2.853945294054e+08,2.853956172982e+08,1.087892776906e+03,28129,22672,21561,5457,5457,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040795e+01,1.900000e+01,8.000000e+00,28330300013,0,512,4522240
14,2.853956193438e+08,2.853969097815e+08,1.290437753379e+03,33439,26796,25489,6643,6643,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040794e+01,2.800000e+01,8.000000e+00,28330300014,0,512,4522240
15,2.853969124511e+08,2.853988531192e+08,1.940668152809e+03,50000,40168,38267,9832,9832,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040799e+01,2.900000e+01,1.000000e+01,28330300015,0,512,4522240
16,2.853988882512e+08,2.854008364639e+08,1.948212710381e+03,50000,40076,38248,9924,9924,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372064e+01,1.040795e+01,1.600000e+01,9.000000e+00,28330300016,0,512,4522240
17,2.854008392754e+08,2.854027916032e+08,1.952327874780e+03,50000,40116,38192,9884,9884,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,3.100000e+01,1.000000e+01,28330300017,0,512,4522240
18,2.854027932641e+08,2.854047253946e+08,1.932130496323e+03,50000,40059,38125,9941,9941,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040799e+01,2.900000e+01,9.000000e+00,28330300018,0,512,4522240
19,2.854047272463e+08,2.854049117287e+08,1.844823807478e+02,4854,3933,3303,921,921,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.800000e+01,8.000000e+00,28330300019,0,512,4522240
20,2.854049132891e+08,2.854068657328e+08,1.952443726480e+03,50000,40065,38055,9935,9935,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040801e+01,2.700000e+01,8.000000e+00,28330300020,0,512,4522240
21,2.854068672828e+08,2.854087989533e+08,1.931670488656e+03,50000,39465,37471,10535,10535,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040799e+01,2.400000e+01,1.000000e+01,28330300021,0,512,4522240
22,2.854088013584e+08,2.854107479023e+08,1.946543856561e+03,50000,37645,35685,12355,12355,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040798e+01,2.700000e+01,1.000000e+01,28330300022,1114112,512,4522240
23,2.854107503882e+08,2.854126818953e+08,1.931507167518e+03,50000,37568,35607,12432,12432,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040801e+01,2.700000e+01,8.000000e+00,28330300023,1114112,512,4522240
24,2.854126844621e+08,2.854146065739e+08,1.922111764014e+03,50000,37731,35754,12269,12269,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040802e+01,2.400000e+01,9.000000e+00,28330300024,1114112,512,4522240
25,2.854146093050e+08,2.854152200815e+08,6.107765170932e+02,15695,11897,11128,3798,3798,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.600000e+01,1.000000e+01,28330300025,1114112,512,4522240
26,2.854152224818e+08,2.854153121940e+08,8.971211993694e+01,2401,1842,1475,559,559,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040806e+01,2.400000e+01,1.000000e+01,28330300026,1114112,512,4522240
27,2.854153143691e+08,2.854172561433e+08,1.941774206936e+03,50000,37726,35825,12274,12274,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040806e+01,2.500000e+01,9.000000e+00,28330300027,1114112,512,4522240
28,2.854172583959e+08,2.854191850821e+08,1.926686204255e+03,50000,37768,35742,12232,12232,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372058e+01,1.040800e+01,2.800000e+01,8.000000e+00,28330300028,1114112,512,4522240
29,2.854191874169e+08,2.854210910123e+08,1.903595388591e+03,50000,37669,35751,12331,12331,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372060e+01,1.040797e+01,2.000000e+01,8.000000e+00,28330300029,1114112,512,4522240
30,2.854210934213e+08,2.854214697540e+08,3.763327201605e+02,9816,7454,6793,2362,2362,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372052e+01,1.040800e+01,2.400000e+01,6.000000e+00,28330300030,1114112,512,4522240
31,2.854214723477e+08,2.854233769515e+08,1.904603712797e+03,50000,37777,35848,12223,12223,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,2.500000e+01,6.000000e+00,28330300031,1114112,512,4522240
32,2.854233794656e+08,2.854252716576e+08,1.892192003548e+03,50000,37698,35728,12302,12302,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372043e+01,1.040796e+01,2.600000e+01,7.000000e+00,28330300032,1114112,512,4522240
33,2.854252733615e+08,2.854271726691e+08,1.899307612002e+03,50000,37888,35948,12112,12112,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372044e+01,1.040804e+01,1.900000e+01,8.000000e+00,28330300033,1114112,512,4522240
34,2.854271743596e+08,2.854290815337e+08,1.907174102783e+03,50000,37883,36024,12117,12117,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,2.500000e+01,7.000000e+00,28330300034,1114112,512,4522240
35,2.854291012935e+08,2.854294149159e+08,3.136224927306e+02,8341,6341,5877,2000,2000,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372066e+01,1.040805e+01,2.100000e+01,8.000000e+00,28330300035,1114112,512,4522240
36,2.854294173128e+08,2.854313123028e+08,1.894990014732e+03,50000,37618,35710,12382,12382,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372055e+01,1.040799e+01,3.200000e+01,8.000000e+00,28330300036,1114112,512,4522240
37,2.854313141751e+08,2.854332153523e+08,1.901177104473e+03,50000,37553,35676,12447,12447,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040804e+01,4.100000e+01,6.000000e+00,28330300037,1114112,512,4522240
38,2.854332182366e+08,2.854349977973e+08,1.779560765445e+03,46330,34856,33176,11474,11474,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372049e+01,1.040801e+01,3.300000e+01,6.000000e+00,28330300038,1114112,512,4522240
39,2.854350003246e+08,2.854369177561e+08,1.917431452990e+03,50000,37689,35743,12311,12311,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372054e+01,1.040798e+01,3.100000e+01,7.000000e+00,28330300039,1114112,512,4522240
40,2.854369202574e+08,2.854388274933e+08,1.907235832453e+03,50000,37726,35748,12274,12274,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372053e+01,1.040805e+01,3.800000e+01,7.000000e+00,28330300040,1114112,512,4522240
41,2.854388302137e+08,2.854407316131e+08,1.901399388909e+03,50000,37869,36004,12131,12131,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372056e+01,1.040798e+01,2.600000e+01,5.000000e+00,28330300041,1114112,512,4522240
42,2.854407333209e+08,2.854426479737e+08,1.914652819991e+03,50000,37682,35737,12318,12318,0,1,e,P,2016,1,17,0.000000e+00,0.000000e+00,5.300000e+01,1.060000e+02,4.372051e+01,1.040802e+01,2.700000e+01,9.000000e+00,28330300042,1114112,512,4522240
