#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.253806510000e+08,3.253807610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253807610000e+08,3.253811310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253811310000e+08,3.253817260000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253817260000e+08,3.253819150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253819150000e+08,3.253821120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253821120000e+08,3.253822330000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253822330000e+08,3.253823300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253823300000e+08,3.253825410000e+08,4.739337e-03,4.739337e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253825410000e+08,3.253828170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253828170000e+08,3.253828970000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253828970000e+08,3.253830540000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253830540000e+08,3.253832200000e+08,6.024096e-03,6.024096e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253832200000e+08,3.253834000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253834000000e+08,3.253835270000e+08,7.874016e-03,7.874016e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253835270000e+08,3.253837230000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253837230000e+08,3.253837950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253837950000e+08,3.253839910000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253839910000e+08,3.253841170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253841170000e+08,3.253842320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253842320000e+08,3.253843240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253843240000e+08,3.253844080000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253844080000e+08,3.253844790000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253844790000e+08,3.253845590000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253845590000e+08,3.253846680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253846680000e+08,3.253848260000e+08,6.329114e-03,6.329114e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253848260000e+08,3.253849100000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253849100000e+08,3.253851150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253851150000e+08,3.253851830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253851830000e+08,3.253853360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253853360000e+08,3.253855630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253855630000e+08,3.253856470000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253856470000e+08,3.253857360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253857360000e+08,3.253860510000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253860510000e+08,3.253863400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253863400000e+08,3.253864350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253864350000e+08,3.253865550000e+08,8.333334e-03,8.333334e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253865550000e+08,3.253867840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253867840000e+08,3.253869190000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253869190000e+08,3.253870300000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253870300000e+08,3.253871960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253871960000e+08,3.253876530000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253876530000e+08,3.253878480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253878480000e+08,3.253879960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253879960000e+08,3.253881680000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253881680000e+08,3.253882720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253882720000e+08,3.253886170000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253886170000e+08,3.253886950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253886950000e+08,3.253887840000e+08,1.123596e-02,1.123596e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253887840000e+08,3.253888960000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253888960000e+08,3.253889930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253889930000e+08,3.253890870000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253890870000e+08,3.253891490000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253891490000e+08,3.253893800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253893800000e+08,3.253895000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253895000000e+08,3.253896570000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253896570000e+08,3.253898010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253898010000e+08,3.253898930000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253898930000e+08,3.253899610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253899610000e+08,3.253900290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253900290000e+08,3.253900900000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253900900000e+08,3.253903210000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253903210000e+08,3.253904120000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253904120000e+08,3.253905180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253905180000e+08,3.253905980000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253905980000e+08,3.253908550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253908550000e+08,3.253910880000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253910880000e+08,3.253912830000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253912830000e+08,3.253913690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253913690000e+08,3.253915180000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253915180000e+08,3.253916840000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253916840000e+08,3.253918740000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253918740000e+08,3.253920110000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253920110000e+08,3.253921610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253921610000e+08,3.253924400000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253924400000e+08,3.253925280000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253925280000e+08,3.253926460000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253926460000e+08,3.253929720000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253929720000e+08,3.253934150000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253934150000e+08,3.253936000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253936000000e+08,3.253938410000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253938410000e+08,3.253939240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253939240000e+08,3.253948660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253948660000e+08,3.253950320000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253950320000e+08,3.253952030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253952030000e+08,3.253955740000e+08,2.695418e-03,2.695418e-03,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253955740000e+08,3.253962550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253962550000e+08,3.253964380000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253964380000e+08,3.253967940000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253967940000e+08,3.253970610000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253970610000e+08,3.253975480000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253975480000e+08,3.253980090000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253980090000e+08,3.253984820000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253984820000e+08,3.253987440000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253987440000e+08,3.253988920000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253988920000e+08,3.253997700000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253997700000e+08,3.253999370000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.253999370000e+08,3.254003350000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254003350000e+08,3.254004750000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254004750000e+08,3.254006660000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254006660000e+08,3.254009580000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254009580000e+08,3.254013310000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254013310000e+08,3.254014290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254014290000e+08,3.254015000000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254015000000e+08,3.254016250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254016250000e+08,3.254017070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254017070000e+08,3.254018360000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254018360000e+08,3.254019250000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254019250000e+08,3.254021030000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254021030000e+08,3.254022620000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254022620000e+08,3.254026340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254026340000e+08,3.254028550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254028550000e+08,3.254032340000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254032340000e+08,3.254034140000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254034140000e+08,3.254035010000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254035010000e+08,3.254036550000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254036550000e+08,3.254037290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254037290000e+08,3.254040500000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254040500000e+08,3.254043690000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,1.300000e+01,9.900000e+02,17376500001
3.254184710000e+08,3.254185320000e+08,5.245901e-01,9.273531e-02,8.196721e-02,3.665685e-02,1.562500e-01,6.418624e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254185320000e+08,3.254185930000e+08,5.573770e-01,9.558937e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254185930000e+08,3.254186560000e+08,6.031746e-01,9.784784e-02,6.349207e-02,3.174603e-02,1.052632e-01,4.978449e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254186560000e+08,3.254187180000e+08,6.451613e-01,1.020090e-01,4.838710e-02,2.793630e-02,7.500000e-02,4.164583e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254187180000e+08,3.254187790000e+08,7.213115e-01,1.087418e-01,4.918033e-02,2.839427e-02,6.818182e-02,3.799912e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254187790000e+08,3.254188400000e+08,6.885246e-01,1.062417e-01,8.196721e-02,3.665685e-02,1.190476e-01,4.997030e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254188400000e+08,3.254189020000e+08,6.129032e-01,9.942603e-02,6.451613e-02,3.225806e-02,1.052632e-01,4.978449e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254189020000e+08,3.254189630000e+08,6.229508e-01,1.010560e-01,4.918033e-02,2.839427e-02,7.894737e-02,4.374408e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254189630000e+08,3.254190240000e+08,5.901639e-01,9.836066e-02,3.278688e-02,2.318383e-02,5.555556e-02,3.817690e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254190240000e+08,3.254190850000e+08,6.557377e-01,1.036812e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254190850000e+08,3.254191470000e+08,4.354839e-01,8.380891e-02,1.612903e-02,1.612903e-02,3.703704e-02,3.634470e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254191470000e+08,3.254192080000e+08,6.065574e-01,9.971742e-02,1.639344e-02,1.639344e-02,2.702703e-02,2.665929e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254192080000e+08,3.254192690000e+08,4.262295e-01,8.359049e-02,1.639344e-02,1.639344e-02,3.846154e-02,3.771464e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254192690000e+08,3.254193300000e+08,7.049180e-01,1.074990e-01,1.639344e-02,1.639344e-02,2.325581e-02,2.298381e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254193300000e+08,3.254193910000e+08,5.409836e-01,9.417316e-02,6.557377e-02,3.278688e-02,1.212121e-01,5.681435e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254193910000e+08,3.254194530000e+08,6.451613e-01,1.020090e-01,4.838710e-02,2.793630e-02,7.500000e-02,4.164583e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254194530000e+08,3.254195150000e+08,6.612903e-01,1.032762e-01,3.225806e-02,2.280990e-02,4.878049e-02,3.364120e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254195150000e+08,3.254195760000e+08,5.901639e-01,9.836066e-02,1.639344e-02,1.639344e-02,2.777778e-02,2.738926e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254195760000e+08,3.254196370000e+08,5.081967e-01,9.127483e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254196370000e+08,3.254196990000e+08,5.483871e-01,9.404761e-02,4.838710e-02,2.793630e-02,8.823530e-02,4.864331e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254196990000e+08,3.254197600000e+08,5.245901e-01,9.273531e-02,3.278688e-02,2.318383e-02,6.250000e-02,4.279083e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254197600000e+08,3.254198210000e+08,5.737705e-01,9.698492e-02,1.639344e-02,1.639344e-02,2.857143e-02,2.816031e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254198210000e+08,3.254198820000e+08,4.918033e-01,8.979059e-02,1.639344e-02,1.639344e-02,3.333334e-02,3.277307e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254198820000e+08,3.254199430000e+08,7.213115e-01,1.087418e-01,1.639344e-02,1.639344e-02,2.272727e-02,2.246752e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
3.254199430000e+08,3.254200040000e+08,6.065574e-01,9.971742e-02,3.278688e-02,2.318383e-02,5.405406e-02,3.717461e-02,1.900000e+01,3.300000e+01,9.910000e+02,17376600003
