#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.644632500000e+08,2.644633110000e+08,5.242623e+01,9.270633e-01,4.834426e+01,8.902409e-01,9.221388e-01,4.738266e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644633110000e+08,2.644633720000e+08,5.363934e+01,9.377278e-01,4.932787e+01,8.992516e-01,9.196211e-01,4.753013e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644633720000e+08,2.644634330000e+08,5.280328e+01,9.303910e-01,4.821312e+01,8.890326e-01,9.130705e-01,4.964098e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644634330000e+08,2.644634940000e+08,5.318033e+01,9.337069e-01,4.896721e+01,8.959582e-01,9.207768e-01,4.742014e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644634940000e+08,2.644635550000e+08,5.311475e+01,9.331311e-01,4.886885e+01,8.950579e-01,9.200617e-01,4.764457e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644635550000e+08,2.644636160000e+08,5.254099e+01,9.280774e-01,4.844262e+01,8.911461e-01,9.219969e-01,4.737036e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644636160000e+08,2.644636770000e+08,5.255738e+01,9.282222e-01,4.860656e+01,8.926527e-01,9.248285e-01,4.656671e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644636770000e+08,2.644637380000e+08,5.200000e+01,9.232870e-01,4.759016e+01,8.832704e-01,9.151955e-01,4.946521e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644637380000e+08,2.644637990000e+08,5.201639e+01,9.234326e-01,4.770492e+01,8.843347e-01,9.171131e-01,4.894624e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644637990000e+08,2.644638600000e+08,5.332787e+01,9.350013e-01,4.870492e+01,8.935555e-01,9.133108e-01,4.933440e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644638600000e+08,2.644639210000e+08,5.218033e+01,9.248866e-01,4.791803e+01,8.863078e-01,9.183161e-01,4.854518e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644639210000e+08,2.644639820000e+08,5.252459e+01,9.279326e-01,4.852459e+01,8.918997e-01,9.238452e-01,4.685997e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644639820000e+08,2.644640430000e+08,5.391803e+01,9.401607e-01,4.926229e+01,8.986537e-01,9.136516e-01,4.897625e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000001
2.644640610000e+08,2.644641220000e+08,5.273771e+01,9.298132e-01,4.824590e+01,8.893348e-01,9.148275e-01,4.921459e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644641220000e+08,2.644641830000e+08,5.344262e+01,9.360067e-01,4.939344e+01,8.998492e-01,9.242331e-01,4.634700e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644641830000e+08,2.644642440000e+08,5.467213e+01,9.467124e-01,4.957377e+01,9.014903e-01,9.067466e-01,5.035323e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644642440000e+08,2.644643050000e+08,5.400000e+01,9.408751e-01,4.926229e+01,8.986537e-01,9.122647e-01,4.929306e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644643050000e+08,2.644643660000e+08,5.381967e+01,9.393028e-01,4.847541e+01,8.914476e-01,9.007006e-01,5.219491e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644643660000e+08,2.644644270000e+08,5.381967e+01,9.393028e-01,4.914754e+01,8.976064e-01,9.131892e-01,4.913963e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644644270000e+08,2.644644880000e+08,5.473771e+01,9.472800e-01,5.029508e+01,9.080251e-01,9.188380e-01,4.725935e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644644880000e+08,2.644645490000e+08,5.126229e+01,9.167145e-01,4.704918e+01,8.782358e-01,9.178126e-01,4.911518e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644645490000e+08,2.644646100000e+08,5.180328e+01,9.215390e-01,4.775410e+01,8.847904e-01,9.218354e-01,4.775162e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644646100000e+08,2.644646710000e+08,5.204918e+01,9.237236e-01,4.737705e+01,8.812905e-01,9.102362e-01,5.072893e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644646710000e+08,2.644647320000e+08,5.270492e+01,9.295241e-01,4.768853e+01,8.841828e-01,9.048212e-01,5.175604e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644647320000e+08,2.644647930000e+08,5.242623e+01,9.270633e-01,4.826229e+01,8.894859e-01,9.205754e-01,4.781542e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644647930000e+08,2.644648540000e+08,5.111475e+01,9.153943e-01,4.696721e+01,8.774704e-01,9.188582e-01,4.889995e-03,2.600000e+01,1.900000e+01,1.001000e+03,35306000002
2.644648690000e+08,2.644649300000e+08,5.363934e+01,9.377278e-01,4.927869e+01,8.988033e-01,9.187042e-01,4.777662e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644649300000e+08,2.644649910000e+08,5.308197e+01,9.328431e-01,4.829508e+01,8.897880e-01,9.098209e-01,5.033761e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644649910000e+08,2.644650520000e+08,5.293443e+01,9.315457e-01,4.875410e+01,8.940064e-01,9.210282e-01,4.746117e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644650520000e+08,2.644651130000e+08,5.437705e+01,9.441541e-01,5.018033e+01,9.069886e-01,9.228218e-01,4.633759e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644651130000e+08,2.644651740000e+08,5.396721e+01,9.405894e-01,4.942623e+01,9.001478e-01,9.158566e-01,4.838312e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644651740000e+08,2.644652350000e+08,5.270492e+01,9.295241e-01,4.845901e+01,8.912969e-01,9.194402e-01,4.799882e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644652350000e+08,2.644652960000e+08,5.255738e+01,9.282222e-01,4.852459e+01,8.918997e-01,9.232689e-01,4.700761e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644652960000e+08,2.644653570000e+08,5.275410e+01,9.299576e-01,4.862295e+01,8.928032e-01,9.216905e-01,4.735947e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644653570000e+08,2.644654180000e+08,5.380328e+01,9.391597e-01,4.911475e+01,8.973070e-01,9.128580e-01,4.923184e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644654180000e+08,2.644654790000e+08,5.142623e+01,9.181791e-01,4.731147e+01,8.806804e-01,9.199873e-01,4.844101e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644654790000e+08,2.644655400000e+08,5.265574e+01,9.290903e-01,4.854099e+01,8.920503e-01,9.218556e-01,4.735793e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644655400000e+08,2.644656010000e+08,5.308197e+01,9.328431e-01,4.883607e+01,8.947576e-01,9.200124e-01,4.767271e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644656010000e+08,2.644656620000e+08,5.326229e+01,9.344262e-01,4.886885e+01,8.950579e-01,9.175131e-01,4.826406e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000003
2.644656770000e+08,2.644657380000e+08,5.280328e+01,9.303910e-01,4.872131e+01,8.937058e-01,9.226948e-01,4.705850e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644657380000e+08,2.644657990000e+08,5.380328e+01,9.391597e-01,4.975410e+01,9.031284e-01,9.247410e-01,4.604897e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644657990000e+08,2.644658600000e+08,5.178688e+01,9.213932e-01,4.750820e+01,8.825095e-01,9.173789e-01,4.898296e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644658600000e+08,2.644659210000e+08,5.339344e+01,9.355760e-01,4.913115e+01,8.974568e-01,9.201719e-01,4.749014e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644659210000e+08,2.644659820000e+08,5.344262e+01,9.360067e-01,4.901639e+01,8.964081e-01,9.171779e-01,4.827153e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644659820000e+08,2.644660430000e+08,5.393443e+01,9.403036e-01,5.006557e+01,9.059510e-01,9.282675e-01,4.498800e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644660430000e+08,2.644661040000e+08,5.180328e+01,9.215390e-01,4.763934e+01,8.837267e-01,9.196203e-01,4.836531e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644661040000e+08,2.644661650000e+08,5.332787e+01,9.350013e-01,4.896721e+01,8.959582e-01,9.182293e-01,4.804324e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644661650000e+08,2.644662260000e+08,5.321312e+01,9.339947e-01,4.870492e+01,8.935555e-01,9.152803e-01,4.887592e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644662260000e+08,2.644662870000e+08,5.522951e+01,9.515260e-01,5.060656e+01,9.108324e-01,9.162956e-01,4.771350e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644662870000e+08,2.644663480000e+08,5.401639e+01,9.410179e-01,4.962295e+01,9.019373e-01,9.186646e-01,4.762012e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644663480000e+08,2.644664090000e+08,5.278688e+01,9.302467e-01,4.780328e+01,8.852459e-01,9.055901e-01,5.152841e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644664090000e+08,2.644664700000e+08,5.231147e+01,9.260482e-01,4.808197e+01,8.878226e-01,9.191476e-01,4.825871e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000004
2.644664850000e+08,2.644665460000e+08,5.395082e+01,9.404465e-01,5.011475e+01,9.063958e-01,9.288970e-01,4.479854e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644665460000e+08,2.644666070000e+08,5.322951e+01,9.341385e-01,4.937705e+01,8.996999e-01,9.276255e-01,4.547137e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644666070000e+08,2.644666680000e+08,5.285246e+01,9.308242e-01,4.867213e+01,8.932546e-01,9.209057e-01,4.753162e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644666680000e+08,2.644667290000e+08,5.244262e+01,9.272082e-01,4.855738e+01,8.922009e-01,9.259143e-01,4.630686e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644667290000e+08,2.644667900000e+08,5.377049e+01,9.388735e-01,4.949180e+01,9.007447e-01,9.204268e-01,4.725426e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644667900000e+08,2.644668510000e+08,5.481967e+01,9.479890e-01,5.054099e+01,9.102421e-01,9.219497e-01,4.638821e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644668510000e+08,2.644669120000e+08,5.281967e+01,9.305355e-01,4.845901e+01,8.912969e-01,9.174426e-01,4.848471e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644669120000e+08,2.644669730000e+08,5.162295e+01,9.199336e-01,4.793443e+01,8.864594e-01,9.285488e-01,4.590087e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644669730000e+08,2.644670340000e+08,5.331147e+01,9.348575e-01,4.909836e+01,8.971573e-01,9.209717e-01,4.730850e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644670340000e+08,2.644670950000e+08,5.354099e+01,9.368677e-01,4.963934e+01,9.020864e-01,9.271280e-01,4.548228e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644670950000e+08,2.644671560000e+08,5.239344e+01,9.267734e-01,4.814754e+01,8.884278e-01,9.189612e-01,4.827159e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644671560000e+08,2.644672170000e+08,5.457377e+01,9.458604e-01,5.008197e+01,9.060992e-01,9.176930e-01,4.763324e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644672170000e+08,2.644672780000e+08,5.375410e+01,9.387304e-01,5.008197e+01,9.060992e-01,9.316865e-01,4.405727e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000005
2.644672910000e+08,2.644673520000e+08,5.363934e+01,9.377278e-01,4.927869e+01,8.988033e-01,9.187042e-01,4.777662e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644673520000e+08,2.644674130000e+08,5.306557e+01,9.326990e-01,4.916393e+01,8.977562e-01,9.264751e-01,4.587359e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644674130000e+08,2.644674740000e+08,5.342623e+01,9.358631e-01,4.947541e+01,9.005955e-01,9.260510e-01,4.583967e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644674740000e+08,2.644675350000e+08,5.268853e+01,9.293795e-01,4.839344e+01,8.906936e-01,9.184816e-01,4.826585e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644675350000e+08,2.644675960000e+08,5.204918e+01,9.237236e-01,4.760656e+01,8.834226e-01,9.146457e-01,4.958694e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644675960000e+08,2.644676570000e+08,5.363934e+01,9.377278e-01,4.929508e+01,8.989528e-01,9.190098e-01,4.769465e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644676570000e+08,2.644677180000e+08,5.439344e+01,9.442965e-01,4.985246e+01,9.040207e-01,9.165159e-01,4.802126e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644677180000e+08,2.644677790000e+08,5.398361e+01,9.407322e-01,4.988525e+01,9.043180e-01,9.240814e-01,4.615656e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644677790000e+08,2.644678400000e+08,5.272131e+01,9.296687e-01,4.855738e+01,8.922009e-01,9.210199e-01,4.755928e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644678400000e+08,2.644679010000e+08,5.388525e+01,9.398748e-01,4.940984e+01,8.999985e-01,9.169455e-01,4.813417e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644679010000e+08,2.644679620000e+08,5.290164e+01,9.312572e-01,4.857377e+01,8.923516e-01,9.181902e-01,4.824690e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644679620000e+08,2.644680230000e+08,5.227869e+01,9.257579e-01,4.859016e+01,8.925021e-01,9.294450e-01,4.534700e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644680230000e+08,2.644680840000e+08,5.395082e+01,9.404465e-01,4.955738e+01,9.013413e-01,9.185658e-01,4.767543e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000006
2.644680970000e+08,2.644681580000e+08,5.250820e+01,9.277878e-01,4.822951e+01,8.891838e-01,9.185139e-01,4.833995e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644681580000e+08,2.644682190000e+08,5.380328e+01,9.391597e-01,4.981967e+01,9.037234e-01,9.259598e-01,4.570468e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644682190000e+08,2.644682800000e+08,5.181967e+01,9.216847e-01,4.742623e+01,8.817478e-01,9.152167e-01,4.954558e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644682800000e+08,2.644683410000e+08,5.339344e+01,9.355760e-01,4.940984e+01,8.999985e-01,9.253914e-01,4.604137e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644683410000e+08,2.644684020000e+08,5.263934e+01,9.289457e-01,4.834426e+01,8.902409e-01,9.184055e-01,4.830895e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644684020000e+08,2.644684630000e+08,5.329508e+01,9.347138e-01,4.919672e+01,8.980555e-01,9.231006e-01,4.672803e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644684630000e+08,2.644685240000e+08,5.383607e+01,9.394458e-01,4.936066e+01,8.995505e-01,9.168697e-01,4.817613e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644685240000e+08,2.644685850000e+08,5.229508e+01,9.259030e-01,4.855738e+01,8.922009e-01,9.285266e-01,4.561146e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644685850000e+08,2.644686460000e+08,5.147541e+01,9.186181e-01,4.745901e+01,8.820525e-01,9.219745e-01,4.786442e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644686460000e+08,2.644687070000e+08,5.234426e+01,9.263383e-01,4.791803e+01,8.863078e-01,9.154400e-01,4.923772e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644687070000e+08,2.644687680000e+08,5.352459e+01,9.367242e-01,4.980328e+01,9.035746e-01,9.304748e-01,4.451250e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644687680000e+08,2.644688290000e+08,5.293443e+01,9.315457e-01,4.860656e+01,8.926527e-01,9.182410e-01,4.821833e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644688290000e+08,2.644688900000e+08,5.377049e+01,9.388735e-01,4.940984e+01,8.999985e-01,9.189025e-01,4.766522e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000007
2.644689100000e+08,2.644689710000e+08,5.193443e+01,9.227048e-01,4.811475e+01,8.881252e-01,9.264520e-01,4.637716e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644689710000e+08,2.644690320000e+08,5.329508e+01,9.347138e-01,4.903279e+01,8.965580e-01,9.200246e-01,4.757396e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644690320000e+08,2.644690930000e+08,5.321312e+01,9.339947e-01,4.872131e+01,8.937058e-01,9.155884e-01,4.879517e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644690930000e+08,2.644691540000e+08,5.368853e+01,9.381576e-01,4.977049e+01,9.032772e-01,9.270229e-01,4.544990e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644691540000e+08,2.644692150000e+08,5.295082e+01,9.316900e-01,4.873771e+01,8.938561e-01,9.204335e-01,4.761680e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644692150000e+08,2.644692760000e+08,5.329508e+01,9.347138e-01,4.839344e+01,8.906936e-01,9.080283e-01,5.068370e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644692760000e+08,2.644693370000e+08,5.244262e+01,9.272082e-01,4.814754e+01,8.884278e-01,9.180994e-01,4.848208e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644693370000e+08,2.644693980000e+08,5.222951e+01,9.253224e-01,4.844262e+01,8.911461e-01,9.274953e-01,4.594265e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644693980000e+08,2.644694590000e+08,5.072131e+01,9.118645e-01,4.645901e+01,8.727102e-01,9.159664e-01,4.987767e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644694590000e+08,2.644695200000e+08,5.247541e+01,9.274980e-01,4.872131e+01,8.937058e-01,9.284599e-01,4.555264e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644695200000e+08,2.644695810000e+08,5.255738e+01,9.282222e-01,4.814754e+01,8.884278e-01,9.160948e-01,4.896467e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644695810000e+08,2.644696420000e+08,5.322951e+01,9.341385e-01,4.942623e+01,9.001478e-01,9.285494e-01,4.520269e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644696420000e+08,2.644697030000e+08,5.244262e+01,9.272082e-01,4.827869e+01,8.896369e-01,9.206002e-01,4.780113e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000008
2.644697230000e+08,2.644697840000e+08,5.477049e+01,9.475636e-01,5.013115e+01,9.065440e-01,9.152948e-01,4.817228e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644697840000e+08,2.644698450000e+08,5.373771e+01,9.385872e-01,4.936066e+01,8.995505e-01,9.185479e-01,4.777466e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644698450000e+08,2.644699060000e+08,5.313115e+01,9.332751e-01,4.922951e+01,8.983547e-01,9.265659e-01,4.581921e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644699060000e+08,2.644699670000e+08,5.427869e+01,9.432998e-01,4.972131e+01,9.028308e-01,9.160374e-01,4.819699e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644699670000e+08,2.644700280000e+08,5.283607e+01,9.306799e-01,4.836066e+01,8.903919e-01,9.152963e-01,4.904580e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644700280000e+08,2.644700890000e+08,5.386885e+01,9.397318e-01,4.952459e+01,9.010430e-01,9.193549e-01,4.750036e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644700890000e+08,2.644701500000e+08,5.319672e+01,9.338508e-01,4.885246e+01,8.949078e-01,9.183359e-01,4.807386e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644701500000e+08,2.644702110000e+08,5.416393e+01,9.423022e-01,4.934426e+01,8.994011e-01,9.110169e-01,4.953326e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644702110000e+08,2.644702720000e+08,5.411475e+01,9.418743e-01,4.981967e+01,9.037234e-01,9.206301e-01,4.704871e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644702720000e+08,2.644703330000e+08,5.300000e+01,9.321225e-01,4.844262e+01,8.911461e-01,9.140118e-01,4.930518e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644703330000e+08,2.644703940000e+08,5.421312e+01,9.427299e-01,4.978688e+01,9.034259e-01,9.183550e-01,4.761601e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644703940000e+08,2.644704550000e+08,5.231147e+01,9.260482e-01,4.754099e+01,8.828139e-01,9.088060e-01,5.096303e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644704550000e+08,2.644705160000e+08,5.373771e+01,9.385872e-01,4.936066e+01,8.995505e-01,9.185479e-01,4.777466e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306000009
2.644705220000e+08,2.644705830000e+08,5.395082e+01,9.404465e-01,4.921312e+01,8.982050e-01,9.121848e-01,4.933582e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644705830000e+08,2.644706440000e+08,5.306557e+01,9.326990e-01,4.891803e+01,8.955082e-01,9.218412e-01,4.717866e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644706440000e+08,2.644707050000e+08,5.440984e+01,9.444388e-01,4.993443e+01,9.047636e-01,9.177463e-01,4.769089e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644707050000e+08,2.644707660000e+08,5.470492e+01,9.469963e-01,5.031147e+01,9.081730e-01,9.196883e-01,4.704696e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644707660000e+08,2.644708270000e+08,5.406557e+01,9.414461e-01,4.959016e+01,9.016393e-01,9.172226e-01,4.798086e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644708270000e+08,2.644708880000e+08,5.365574e+01,9.378712e-01,4.940984e+01,8.999985e-01,9.208677e-01,4.718485e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644708880000e+08,2.644709490000e+08,5.142623e+01,9.181791e-01,4.716393e+01,8.793061e-01,9.171183e-01,4.922490e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644709490000e+08,2.644710100000e+08,5.295082e+01,9.316900e-01,4.893443e+01,8.956583e-01,9.241486e-01,4.658557e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644710100000e+08,2.644710710000e+08,5.283607e+01,9.306799e-01,4.859016e+01,8.925021e-01,9.196401e-01,4.788490e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644710710000e+08,2.644711320000e+08,5.439344e+01,9.442965e-01,5.003279e+01,9.056542e-01,9.198312e-01,4.714314e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644711320000e+08,2.644711930000e+08,5.309836e+01,9.329871e-01,4.839344e+01,8.906936e-01,9.113924e-01,4.993244e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644711930000e+08,2.644712540000e+08,5.322951e+01,9.341385e-01,4.931147e+01,8.991023e-01,9.263936e-01,4.582627e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644712540000e+08,2.644713150000e+08,5.400000e+01,9.408751e-01,4.998361e+01,9.052090e-01,9.256223e-01,4.571686e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100010
2.644713230000e+08,2.644713840000e+08,5.349180e+01,9.364373e-01,4.972131e+01,9.028308e-01,9.295127e-01,4.480995e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644713840000e+08,2.644714450000e+08,5.459016e+01,9.460025e-01,5.042623e+01,9.092081e-01,9.237237e-01,4.599851e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644714450000e+08,2.644715060000e+08,5.275410e+01,9.299576e-01,4.895082e+01,8.958083e-01,9.279056e-01,4.559421e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644715060000e+08,2.644715670000e+08,5.504918e+01,9.499714e-01,5.067213e+01,9.114224e-01,9.204884e-01,4.668573e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644715670000e+08,2.644716280000e+08,5.172131e+01,9.208096e-01,4.749180e+01,8.823572e-01,9.182250e-01,4.878486e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644716280000e+08,2.644716890000e+08,5.481967e+01,9.479890e-01,5.003279e+01,9.056542e-01,9.126794e-01,4.881848e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644716890000e+08,2.644717500000e+08,5.318033e+01,9.337069e-01,4.895082e+01,8.958083e-01,9.204686e-01,4.750436e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644717500000e+08,2.644718110000e+08,5.262295e+01,9.288010e-01,4.860656e+01,8.926527e-01,9.236760e-01,4.686384e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644718110000e+08,2.644718720000e+08,5.298361e+01,9.319784e-01,4.878688e+01,8.943070e-01,9.207921e-01,4.750391e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644718720000e+08,2.644719330000e+08,5.367213e+01,9.380144e-01,4.922951e+01,8.983547e-01,9.172266e-01,4.815533e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644719330000e+08,2.644719940000e+08,5.424590e+01,9.430149e-01,4.993443e+01,9.047636e-01,9.205198e-01,4.702164e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644719940000e+08,2.644720550000e+08,5.462295e+01,9.462866e-01,5.003279e+01,9.056542e-01,9.159664e-01,4.806332e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
2.644720550000e+08,2.644721160000e+08,5.296721e+01,9.318342e-01,4.895082e+01,8.958083e-01,9.241721e-01,4.657174e-03,2.500000e+01,1.900000e+01,1.001000e+03,35306100011
