#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.513859720000e+08,3.513860330000e+08,2.590164e+00,2.060624e-01,3.278688e-02,2.318383e-02,1.265823e-02,8.893888e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513860330000e+08,3.513860940000e+08,2.721312e+00,2.112147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513860940000e+08,3.513861550000e+08,2.344262e+00,1.960371e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513861550000e+08,3.513862160000e+08,2.344262e+00,1.960371e-01,4.918033e-02,2.839427e-02,2.097902e-02,1.198452e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513862160000e+08,3.513862770000e+08,2.639344e+00,2.080095e-01,1.639344e-02,1.639344e-02,6.211180e-03,6.191861e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513862770000e+08,3.513863380000e+08,2.622951e+00,2.073625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513863380000e+08,3.513863990000e+08,2.721312e+00,2.112147e-01,1.639344e-02,1.639344e-02,6.024096e-03,6.005924e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513863990000e+08,3.513864600000e+08,2.819672e+00,2.149980e-01,3.278688e-02,2.318383e-02,1.162791e-02,8.174228e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513864600000e+08,3.513865210000e+08,2.573771e+00,2.054093e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513865210000e+08,3.513865820000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513865820000e+08,3.513866430000e+08,2.426229e+00,1.994348e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513866430000e+08,3.513867040000e+08,3.016393e+00,2.223715e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513867040000e+08,3.513867650000e+08,2.688524e+00,2.099385e-01,3.278688e-02,2.318383e-02,1.219512e-02,8.570512e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513867650000e+08,3.513868260000e+08,2.262295e+00,1.925793e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513868260000e+08,3.513868870000e+08,2.311476e+00,1.946613e-01,3.278688e-02,2.318383e-02,1.418440e-02,9.958495e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513868870000e+08,3.513869480000e+08,2.426229e+00,1.994348e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513869480000e+08,3.513870090000e+08,2.901639e+00,2.181006e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513870090000e+08,3.513870700000e+08,2.573771e+00,2.054093e-01,1.639344e-02,1.639344e-02,6.369427e-03,6.349110e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513870700000e+08,3.513871310000e+08,2.918033e+00,2.187158e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513871310000e+08,3.513871920000e+08,2.278688e+00,1.932758e-01,1.639344e-02,1.639344e-02,7.194245e-03,7.168320e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513871920000e+08,3.513872530000e+08,3.016393e+00,2.223715e-01,1.639344e-02,1.639344e-02,5.434783e-03,5.419994e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513872530000e+08,3.513873140000e+08,2.622951e+00,2.073625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513873140000e+08,3.513873750000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,6.410256e-03,6.389678e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513873750000e+08,3.513874360000e+08,2.606557e+00,2.067134e-01,1.639344e-02,1.639344e-02,6.289308e-03,6.269499e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513874360000e+08,3.513874970000e+08,2.901639e+00,2.181006e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513874970000e+08,3.513875580000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,6.172840e-03,6.153758e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513875580000e+08,3.513876190000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513876190000e+08,3.513876800000e+08,2.655738e+00,2.086545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513876800000e+08,3.513877410000e+08,2.704918e+00,2.105776e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513877410000e+08,3.513878020000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,6.172840e-03,6.153758e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513878020000e+08,3.513878630000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513878630000e+08,3.513879240000e+08,2.737705e+00,2.118500e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513879240000e+08,3.513879850000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.513880350000e+08,3.513880960000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513880960000e+08,3.513881570000e+08,2.557377e+00,2.047540e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513881570000e+08,3.513882180000e+08,2.819672e+00,2.149980e-01,1.639344e-02,1.639344e-02,5.813953e-03,5.797028e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513882180000e+08,3.513882790000e+08,2.311476e+00,1.946613e-01,4.918033e-02,2.839427e-02,2.127660e-02,1.215266e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513882790000e+08,3.513883400000e+08,2.540984e+00,2.040967e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513883400000e+08,3.513884010000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513884010000e+08,3.513884620000e+08,2.557377e+00,2.047540e-01,1.639344e-02,1.639344e-02,6.410256e-03,6.389678e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513884620000e+08,3.513885230000e+08,3.065574e+00,2.241770e-01,3.278688e-02,2.318383e-02,1.069519e-02,7.522089e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513885230000e+08,3.513885840000e+08,2.819672e+00,2.149980e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513885840000e+08,3.513886450000e+08,2.459016e+00,2.007779e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513886450000e+08,3.513887060000e+08,2.737705e+00,2.118500e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513887060000e+08,3.513887670000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513887670000e+08,3.513888280000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513888280000e+08,3.513888890000e+08,2.491803e+00,2.021119e-01,1.639344e-02,1.639344e-02,6.578947e-03,6.557270e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513888890000e+08,3.513889500000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513889500000e+08,3.513890110000e+08,2.393443e+00,1.980827e-01,1.639344e-02,1.639344e-02,6.849315e-03,6.825818e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513890110000e+08,3.513890720000e+08,2.819672e+00,2.149980e-01,4.918033e-02,2.839427e-02,1.744186e-02,9.981856e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513890720000e+08,3.513891330000e+08,2.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513891330000e+08,3.513891940000e+08,2.393443e+00,1.980827e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513891940000e+08,3.513892550000e+08,3.000000e+00,2.217664e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513892550000e+08,3.513893160000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513893160000e+08,3.513893770000e+08,2.557377e+00,2.047540e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513893770000e+08,3.513894380000e+08,2.459016e+00,2.007779e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513894380000e+08,3.513894990000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513894990000e+08,3.513895600000e+08,2.540984e+00,2.040967e-01,1.639344e-02,1.639344e-02,6.451613e-03,6.430767e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513895600000e+08,3.513896210000e+08,2.524590e+00,2.034373e-01,4.918033e-02,2.839427e-02,1.948052e-02,1.113699e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513896210000e+08,3.513896820000e+08,2.606557e+00,2.067134e-01,1.639344e-02,1.639344e-02,6.289308e-03,6.269499e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513896820000e+08,3.513897430000e+08,2.836066e+00,2.156221e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513897430000e+08,3.513898040000e+08,2.622951e+00,2.073625e-01,1.639344e-02,1.639344e-02,6.250000e-03,6.230438e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513898040000e+08,3.513898650000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513898650000e+08,3.513899260000e+08,2.639344e+00,2.080095e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513899260000e+08,3.513899870000e+08,2.901639e+00,2.181006e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.513901040000e+08,3.513901650000e+08,2.360656e+00,1.967213e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513901650000e+08,3.513902260000e+08,2.196721e+00,1.897678e-01,1.639344e-02,1.639344e-02,7.462686e-03,7.434789e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513902260000e+08,3.513902870000e+08,2.442623e+00,2.001075e-01,1.639344e-02,1.639344e-02,6.711409e-03,6.688850e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513902870000e+08,3.513903480000e+08,2.409836e+00,1.987599e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513903480000e+08,3.513904090000e+08,2.377049e+00,1.974032e-01,1.639344e-02,1.639344e-02,6.896552e-03,6.872729e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513904090000e+08,3.513904700000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513904700000e+08,3.513905310000e+08,2.639344e+00,2.080095e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513905310000e+08,3.513905920000e+08,2.918033e+00,2.187158e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513905920000e+08,3.513906530000e+08,2.606557e+00,2.067134e-01,1.639344e-02,1.639344e-02,6.289308e-03,6.269499e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513906530000e+08,3.513907140000e+08,2.918033e+00,2.187158e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513907140000e+08,3.513907750000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513907750000e+08,3.513908360000e+08,2.622951e+00,2.073625e-01,1.639344e-02,1.639344e-02,6.250000e-03,6.230438e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513908360000e+08,3.513908970000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513908970000e+08,3.513909580000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513909580000e+08,3.513910190000e+08,2.901639e+00,2.181006e-01,3.278688e-02,2.318383e-02,1.129944e-02,7.944638e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513910190000e+08,3.513910800000e+08,2.770492e+00,2.131148e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513910800000e+08,3.513911410000e+08,2.737705e+00,2.118500e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513911410000e+08,3.513912020000e+08,2.770492e+00,2.131148e-01,1.639344e-02,1.639344e-02,5.917160e-03,5.899628e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513912020000e+08,3.513912630000e+08,2.295082e+00,1.939698e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513912630000e+08,3.513913240000e+08,2.655738e+00,2.086545e-01,1.639344e-02,1.639344e-02,6.172840e-03,6.153758e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513913240000e+08,3.513913850000e+08,2.196721e+00,1.897678e-01,3.278688e-02,2.318383e-02,1.492537e-02,1.047478e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513913850000e+08,3.513914460000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513914460000e+08,3.513915070000e+08,2.721312e+00,2.112147e-01,1.639344e-02,1.639344e-02,6.024096e-03,6.005924e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513915070000e+08,3.513915680000e+08,2.868852e+00,2.168649e-01,1.639344e-02,1.639344e-02,5.714286e-03,5.697936e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513915680000e+08,3.513916290000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513916290000e+08,3.513916900000e+08,2.672131e+00,2.092975e-01,1.639344e-02,1.639344e-02,6.134969e-03,6.116122e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513916900000e+08,3.513917510000e+08,2.688524e+00,2.099385e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513917510000e+08,3.513918120000e+08,2.704918e+00,2.105776e-01,1.639344e-02,1.639344e-02,6.060606e-03,6.042213e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513918120000e+08,3.513918730000e+08,2.934426e+00,2.193293e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513918730000e+08,3.513919340000e+08,2.786885e+00,2.137443e-01,1.639344e-02,1.639344e-02,5.882353e-03,5.865026e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513919340000e+08,3.513919950000e+08,3.262295e+00,2.312580e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513919950000e+08,3.513920560000e+08,2.508197e+00,2.027757e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513920560000e+08,3.513921170000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.513921560000e+08,3.513922170000e+08,2.606557e+00,2.067134e-01,1.639344e-02,1.639344e-02,6.289308e-03,6.269499e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513922170000e+08,3.513922780000e+08,2.524590e+00,2.034373e-01,1.639344e-02,1.639344e-02,6.493506e-03,6.472389e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513922780000e+08,3.513923390000e+08,2.426229e+00,1.994348e-01,1.639344e-02,1.639344e-02,6.756757e-03,6.733891e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513923390000e+08,3.513924000000e+08,2.311476e+00,1.946613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513924000000e+08,3.513924610000e+08,2.819672e+00,2.149980e-01,1.639344e-02,1.639344e-02,5.813953e-03,5.797028e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513924610000e+08,3.513925220000e+08,2.393443e+00,1.980827e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513925220000e+08,3.513925830000e+08,2.721312e+00,2.112147e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513925830000e+08,3.513926440000e+08,2.327869e+00,1.953504e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513926440000e+08,3.513927050000e+08,2.590164e+00,2.060624e-01,1.639344e-02,1.639344e-02,6.329114e-03,6.309053e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513927050000e+08,3.513927660000e+08,2.622951e+00,2.073625e-01,3.278688e-02,2.318383e-02,1.250000e-02,8.783419e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513927660000e+08,3.513928270000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513928270000e+08,3.513928880000e+08,2.311476e+00,1.946613e-01,1.639344e-02,1.639344e-02,7.092198e-03,7.067004e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513928880000e+08,3.513929490000e+08,2.180328e+00,1.890584e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513929490000e+08,3.513930100000e+08,2.393443e+00,1.980827e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513930100000e+08,3.513930710000e+08,2.524590e+00,2.034373e-01,6.557377e-02,3.278688e-02,2.597403e-02,1.281724e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513930710000e+08,3.513931320000e+08,2.688524e+00,2.099385e-01,6.557377e-02,3.278688e-02,2.439024e-02,1.204548e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513931320000e+08,3.513931930000e+08,2.475410e+00,2.014460e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513931930000e+08,3.513932540000e+08,2.459016e+00,2.007779e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513932540000e+08,3.513933150000e+08,2.459016e+00,2.007779e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513933150000e+08,3.513933760000e+08,2.377049e+00,1.974032e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513933760000e+08,3.513934370000e+08,2.540984e+00,2.040967e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513934370000e+08,3.513934980000e+08,2.901639e+00,2.181006e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513934980000e+08,3.513935590000e+08,2.442623e+00,2.001075e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513935590000e+08,3.513936200000e+08,2.672131e+00,2.092975e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513936200000e+08,3.513936810000e+08,2.655738e+00,2.086545e-01,3.278688e-02,2.318383e-02,1.234568e-02,8.675659e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513936810000e+08,3.513937420000e+08,2.655738e+00,2.086545e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513937420000e+08,3.513938030000e+08,2.491803e+00,2.021119e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513938030000e+08,3.513938640000e+08,2.639344e+00,2.080095e-01,1.639344e-02,1.639344e-02,6.211180e-03,6.191861e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513938640000e+08,3.513939250000e+08,2.459016e+00,2.007779e-01,3.278688e-02,2.318383e-02,1.333333e-02,9.365026e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513939250000e+08,3.513939860000e+08,2.606557e+00,2.067134e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513939860000e+08,3.513940470000e+08,2.278688e+00,1.932758e-01,3.278688e-02,2.318383e-02,1.438849e-02,1.010074e-02,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513940470000e+08,3.513941080000e+08,2.360656e+00,1.967213e-01,1.639344e-02,1.639344e-02,6.944444e-03,6.920290e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513941080000e+08,3.513941690000e+08,2.573771e+00,2.054093e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.513941910000e+08,3.513942520000e+08,2.426229e+00,1.994348e-01,3.278688e-02,2.318383e-02,1.351351e-02,9.490713e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513942520000e+08,3.513943130000e+08,2.557377e+00,2.047540e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513943130000e+08,3.513943740000e+08,2.803279e+00,2.143721e-01,1.639344e-02,1.639344e-02,5.847953e-03,5.830829e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513943740000e+08,3.513944350000e+08,2.786885e+00,2.137443e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513944350000e+08,3.513944960000e+08,2.688524e+00,2.099385e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513944960000e+08,3.513945570000e+08,2.393443e+00,1.980827e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513945570000e+08,3.513946180000e+08,2.426229e+00,1.994348e-01,3.278688e-02,2.318383e-02,1.351351e-02,9.490713e-03,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513946180000e+08,3.513946790000e+08,2.311476e+00,1.946613e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513946790000e+08,3.513947400000e+08,2.524590e+00,2.034373e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513947400000e+08,3.513948010000e+08,2.622951e+00,2.073625e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513948010000e+08,3.513948620000e+08,2.573771e+00,2.054093e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.513948620000e+08,3.513949230000e+08,2.918033e+00,2.187158e-01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
