#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406600001
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406600002
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700003
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700004
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700005
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700006
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700007
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700008
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700009
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700010
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700011
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700012
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700013
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700014
3.512544000000e+08,2.300000e+01,1.400000e+01,9.930000e+02,30406700015
3.514164000000e+08,2.300000e+01,1.200000e+01,9.820000e+02,30406700016
3.514176000000e+08,2.400000e+01,1.300000e+01,9.820000e+02,30406700017
3.514200000000e+08,2.500000e+01,1.400000e+01,9.820000e+02,30406700018
3.514224000000e+08,2.600000e+01,1.600000e+01,9.820000e+02,30406700019
3.514248000000e+08,2.600000e+01,1.700000e+01,9.820000e+02,30406700020
3.514260000000e+08,2.600000e+01,1.600000e+01,9.820000e+02,30406700021
3.514272000000e+08,2.600000e+01,1.900000e+01,9.820000e+02,30406700022
3.514284000000e+08,2.600000e+01,1.800000e+01,9.820000e+02,30406700023
3.514296000000e+08,2.600000e+01,1.700000e+01,9.810000e+02,30406700024
3.514308000000e+08,2.600000e+01,1.700000e+01,9.810000e+02,30406700025
3.514320000000e+08,2.600000e+01,1.700000e+01,9.810000e+02,30406700026
3.514332000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,30406700027
3.514344000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,30406700028
3.514356000000e+08,2.600000e+01,1.900000e+01,9.810000e+02,30406700029
3.514368000000e+08,2.600000e+01,1.800000e+01,9.810000e+02,30406700030
3.514380000000e+08,2.500000e+01,1.700000e+01,9.810000e+02,30406700031
3.514404000000e+08,2.500000e+01,1.800000e+01,9.800000e+02,30406700032
3.514416000000e+08,2.500000e+01,1.800000e+01,9.800000e+02,30406700033
3.514428000000e+08,2.500000e+01,1.700000e+01,9.800000e+02,30406700034
3.514440000000e+08,2.500000e+01,1.600000e+01,9.800000e+02,30406700035
3.514452000000e+08,2.500000e+01,1.500000e+01,9.800000e+02,30406700036
3.514464000000e+08,2.500000e+01,1.600000e+01,9.810000e+02,30406700037
3.514476000000e+08,2.500000e+01,1.500000e+01,9.810000e+02,30406700038
3.514488000000e+08,2.500000e+01,1.400000e+01,9.810000e+02,30406700039
3.514500000000e+08,2.500000e+01,1.300000e+01,9.810000e+02,30406700040
3.514512000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,30406700041
3.514524000000e+08,2.400000e+01,1.300000e+01,9.810000e+02,30406700042
3.514548000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,30406700043
3.514560000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,30406700044
3.514572000000e+08,2.400000e+01,1.200000e+01,9.810000e+02,30406700045
3.514584000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,30406700046
3.514596000000e+08,2.400000e+01,1.100000e+01,9.810000e+02,30406700047
3.514620000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30406700048
3.514632000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30406700049
3.514644000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30406700050
3.514656000000e+08,2.400000e+01,1.000000e+01,9.810000e+02,30406700051
3.514668000000e+08,2.400000e+01,9.000000e+00,9.810000e+02,30406700052
3.514680000000e+08,2.400000e+01,9.000000e+00,9.800000e+02,30406700053
3.514692000000e+08,2.400000e+01,9.000000e+00,9.800000e+02,30406700054
3.514692000000e+08,2.400000e+01,9.000000e+00,9.800000e+02,30406700001
3.514728000000e+08,2.400000e+01,9.000000e+00,9.800000e+02,30406700002
3.514740000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,30406700003
3.514764000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,30406800004
3.514776000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,30406800005
3.514788000000e+08,2.400000e+01,8.000000e+00,9.800000e+02,30406800006
3.514800000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,30406800007
3.514824000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,30406800008
3.514836000000e+08,2.300000e+01,8.000000e+00,9.790000e+02,30406800009
3.514848000000e+08,2.300000e+01,7.000000e+00,9.780000e+02,30406800010
3.514872000000e+08,2.300000e+01,8.000000e+00,9.780000e+02,30406800011
3.514884000000e+08,2.300000e+01,8.000000e+00,9.780000e+02,30406800012
3.514896000000e+08,2.300000e+01,7.000000e+00,9.780000e+02,30406800013
3.514908000000e+08,2.300000e+01,7.000000e+00,9.780000e+02,30406800014
3.514932000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,30406800015
3.514944000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,30406800016
3.514956000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,30406800017
3.514980000000e+08,2.300000e+01,6.000000e+00,9.780000e+02,30406800018
3.514992000000e+08,2.300000e+01,7.000000e+00,9.780000e+02,30406800019
3.515004000000e+08,2.400000e+01,8.000000e+00,9.790000e+02,30406800020
3.515016000000e+08,2.500000e+01,9.000000e+00,9.790000e+02,30406800021
3.515040000000e+08,2.600000e+01,1.100000e+01,9.790000e+02,30406800022
3.515052000000e+08,2.600000e+01,1.200000e+01,9.790000e+02,30406800023
3.515064000000e+08,2.600000e+01,1.200000e+01,9.790000e+02,30406800024
3.515076000000e+08,2.700000e+01,1.300000e+01,9.790000e+02,30406800025
3.515088000000e+08,2.700000e+01,1.300000e+01,9.790000e+02,30406800026
3.515100000000e+08,2.700000e+01,1.400000e+01,9.790000e+02,30406800027
3.515112000000e+08,2.700000e+01,1.500000e+01,9.780000e+02,30406800028
3.515124000000e+08,2.700000e+01,1.600000e+01,9.780000e+02,30406800029
3.515136000000e+08,2.700000e+01,1.600000e+01,9.780000e+02,30406800030
3.515148000000e+08,2.700000e+01,1.600000e+01,9.780000e+02,30406800031
3.515160000000e+08,2.700000e+01,1.500000e+01,9.770000e+02,30406800032
3.515160000000e+08,2.700000e+01,1.500000e+01,9.770000e+02,30406800033
3.515172000000e+08,2.700000e+01,1.400000e+01,9.780000e+02,30406800034
3.515184000000e+08,2.700000e+01,1.400000e+01,9.770000e+02,30406800035
3.515196000000e+08,2.700000e+01,1.400000e+01,9.770000e+02,30406800036
3.515208000000e+08,2.600000e+01,1.400000e+01,9.770000e+02,30406800037
3.515220000000e+08,2.600000e+01,1.600000e+01,9.760000e+02,30406800038
3.515232000000e+08,2.600000e+01,1.600000e+01,9.760000e+02,30406800039
3.515232000000e+08,2.600000e+01,1.600000e+01,9.760000e+02,30406800040
3.515244000000e+08,2.600000e+01,1.500000e+01,9.760000e+02,30406800041
3.515256000000e+08,2.600000e+01,1.700000e+01,9.750000e+02,30406800042
3.515268000000e+08,2.600000e+01,1.600000e+01,9.750000e+02,30406800043
3.515280000000e+08,2.500000e+01,1.400000e+01,9.750000e+02,30406800044
3.515292000000e+08,2.500000e+01,1.400000e+01,9.750000e+02,30406800045
3.515304000000e+08,2.500000e+01,1.400000e+01,9.750000e+02,30406800046
3.515316000000e+08,2.500000e+01,1.400000e+01,9.740000e+02,30406800047
