#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.649822230176e+08,2.649831419813e+08,9.189636787176e+02,48128,48090,44521,38,38,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.235871e+00,36306600001,0,0,0
2,2.649831460403e+08,2.649840679731e+08,9.219327976704e+02,48151,48096,44454,55,55,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.485375e+00,36306600002,0,0,0
3,2.649840710229e+08,2.649849909946e+08,9.199717604220e+02,48160,48125,44657,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.716615e+00,36306600003,0,0,0
4,2.649849940149e+08,2.649859149741e+08,9.209591895342e+02,48140,48109,44640,31,31,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.669196e+00,36306600004,0,0,0
5,2.649859180035e+08,2.649868319812e+08,9.139776990712e+02,48150,48106,44485,44,44,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.462296e+00,36306600005,0,0,0
6,2.649868350038e+08,2.649877509807e+08,9.159769028425e+02,48124,48079,44639,45,45,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.643404e+00,36306600006,0,0,0
7,2.649877540028e+08,2.649886719774e+08,9.179746266901e+02,48111,48081,44490,30,30,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.618062e+00,36306600007,0,0,0
8,2.649886760686e+08,2.649895849870e+08,9.089184384942e+02,48141,48102,44488,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.918681e+00,36306600008,0,0,0
9,2.649895890102e+08,2.649905069909e+08,9.179806335270e+02,48164,48125,44557,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.768225e+00,36306700009,0,0,0
10,2.649905100014e+08,2.649914259854e+08,9.159840058386e+02,48163,48127,44600,36,36,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.802617e+00,36306700010,0,0,0
11,2.649914290169e+08,2.649923359775e+08,9.069605860114e+02,48186,48135,44506,51,51,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.867841e+00,36306700011,0,0,0
12,2.649923390176e+08,2.649932559773e+08,9.169596699774e+02,48148,48105,44468,43,43,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624184e+00,36306700012,0,0,0
13,2.649932590168e+08,2.649941729834e+08,9.139665515125e+02,48155,48107,44200,48,48,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.696174e+00,36306700013,0,0,0
14,2.649941760739e+08,2.649950939979e+08,9.179240158498e+02,48123,48087,44625,36,36,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.958651e+00,36306700014,0,0,0
15,2.649950980420e+08,2.649960119916e+08,9.139495969117e+02,48130,48091,44483,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.782513e+00,36306700015,0,0,0
16,2.649960160176e+08,2.649969289899e+08,9.129723253250e+02,48146,48115,44457,31,31,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.907003e+00,36306700016,0,0,0
17,2.649969320302e+08,2.649978419917e+08,9.099615137279e+02,48171,48131,44449,40,40,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.451153e+00,36306700017,0,0,0
18,2.649978450029e+08,2.649987589988e+08,9.139959090650e+02,48150,48106,44505,44,44,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.532240e+00,36306700018,0,0,0
19,2.649987620037e+08,2.649996809779e+08,9.189742208123e+02,48163,48121,44548,42,42,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.251086e+00,36306700019,0,0,0
20,2.649996840159e+08,2.650005979930e+08,9.139770708084e+02,48149,48116,44573,33,33,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.879779e+00,36306700020,0,0,0
21,2.650006010210e+08,2.650015169660e+08,9.159450028837e+02,48117,48081,44463,36,36,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.097054e+00,36306700021,0,0,0
22,2.650015210107e+08,2.650024339764e+08,9.129656733871e+02,48129,48087,44502,42,42,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.891685e+00,36306700022,0,0,0
23,2.650024380084e+08,2.650033509944e+08,9.129860110581e+02,48161,48122,44492,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.099565e+00,36306700023,0,0,0
24,2.650033540096e+08,2.650042619950e+08,9.079854552448e+02,48151,48116,44531,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.445542e+00,36306700024,0,0,0
25,2.650042650018e+08,2.650051759780e+08,9.109762429297e+02,48147,48099,44594,48,48,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.360746e+00,36306700025,0,0,0
26,2.650051790224e+08,2.650060889948e+08,9.099724270701e+02,48132,48099,44541,33,33,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.495061e+00,36306700026,0,0,0
27,2.650060930581e+08,2.650069999858e+08,9.069277506173e+02,48144,48104,44589,40,40,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.115639e+00,36306700027,0,0,0
28,2.650070030213e+08,2.650079059781e+08,9.029567339718e+02,48176,48139,44600,37,37,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.091812e+00,36306700028,0,0,0
29,2.650079090023e+08,2.650088119707e+08,9.029684568346e+02,48171,48128,44541,43,43,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.578541e+00,36306700029,0,0,0
30,2.650088150091e+08,2.650097169745e+08,9.019653116167e+02,48152,48104,44461,48,48,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.461795e+00,36306700030,0,0,0
31,2.650097210474e+08,2.650106289819e+08,9.079345071018e+02,48162,48123,44325,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.528052e+00,36306700031,0,0,0
32,2.650106320198e+08,2.650115539845e+08,9.219646379054e+02,48152,48108,44457,44,44,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.705309e+00,36306700032,0,0,0
33,2.650115570073e+08,2.650124629976e+08,9.059903227091e+02,48178,48139,44447,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.940462e+00,36306700033,0,0,0
34,2.650124660416e+08,2.650133849914e+08,9.189498299658e+02,48156,48122,44653,34,34,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.114131e+00,36306700034,0,0,0
35,2.650133880011e+08,2.650142979989e+08,9.099977992177e+02,48160,48131,44441,29,29,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.159167e+00,36306700035,0,0,0
36,2.650143010079e+08,2.650152129426e+08,9.119346813560e+02,48168,48125,44541,43,43,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.274917e+00,36306700036,0,0,0
37,2.650152160110e+08,2.650161309957e+08,9.149847021401e+02,48118,48087,44470,31,31,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.886460e+00,36306700037,0,0,0
38,2.650161350313e+08,2.650170409865e+08,9.059552239180e+02,48140,48099,44458,41,41,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.893054e+00,36306700038,0,0,0
39,2.650170450482e+08,2.650179539809e+08,9.089326879680e+02,48130,48090,44468,40,40,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.084616e+00,36306700039,0,0,0
40,2.650179580278e+08,2.650188659996e+08,9.079717762172e+02,48158,48124,44515,34,34,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.891089e+00,36306700040,0,0,0
41,2.650188690028e+08,2.650197849947e+08,9.159918774664e+02,48152,48110,44431,42,42,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.130863e+00,36306700041,0,0,0
42,2.650197880069e+08,2.650207169691e+08,9.289621359706e+02,48128,48083,44536,45,45,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.989248e+00,36306700042,0,0,0
43,2.650207200036e+08,2.650216929823e+08,9.729787521362e+02,48054,48011,44223,43,43,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.949693e+00,36306700043,0,0,0
44,2.650216960189e+08,2.650226419980e+08,9.459790862203e+02,48074,48036,44345,38,38,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.218584e+00,36306700044,0,0,0
45,2.650226450442e+08,2.650235589959e+08,9.139516748786e+02,48139,48103,44555,36,36,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.622950e+00,36306700045,0,0,0
46,2.650235620055e+08,2.650244809926e+08,9.189870430827e+02,48131,48078,44608,53,53,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.771740e+00,36306700046,0,0,0
47,2.650244850206e+08,2.650254139965e+08,9.289759026468e+02,48121,48076,44463,45,45,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.689242e+00,36306700047,0,0,0
48,2.650254170005e+08,2.650263549693e+08,9.379688406587e+02,48091,48049,44327,42,42,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.242813e+00,36306700048,0,0,0
49,2.650263580333e+08,2.650272719987e+08,9.139654444456e+02,48173,48135,44532,38,38,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.219669e+00,36306700049,0,0,0
50,2.650272750285e+08,2.650281969985e+08,9.219700640738e+02,48112,48079,44375,33,33,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.005416e+00,36306700050,0,0,0
51,2.650282000331e+08,2.650291199874e+08,9.199542564452e+02,48131,48087,44533,44,44,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.070577e+00,36306700051,0,0,0
52,2.650291230111e+08,2.650300369988e+08,9.139877153635e+02,48166,48130,44366,36,36,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.167219e+00,36306700052,0,0,0
53,2.650300400370e+08,2.650309579957e+08,9.179586090147e+02,48139,48096,44424,43,43,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.163221e+00,36306700053,0,0,0
54,2.650309610139e+08,2.650318769302e+08,9.159163084924e+02,48129,48077,44259,52,52,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.000000e+00,36306700054,0,0,0
55,2.650318810003e+08,2.650327999957e+08,9.189954086244e+02,48132,48093,44472,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.341307e+00,36306700055,0,0,0
56,2.650328040303e+08,2.650337339697e+08,9.299394175708e+02,48131,48097,44371,34,34,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.888291e+00,36306700056,0,0,0
57,2.650337370033e+08,2.650346529727e+08,9.159694325924e+02,48137,48096,44546,41,41,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.893127e+00,36306700057,0,0,0
58,2.650346560036e+08,2.650355809727e+08,9.249690776169e+02,48129,48094,44447,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.091795e+00,36306700058,0,0,0
59,2.650355840246e+08,2.650364999837e+08,9.159591377974e+02,48150,48109,44497,41,41,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.694656e+00,36306700059,0,0,0
60,2.650365030196e+08,2.650374219778e+08,9.189582740664e+02,48123,48073,44366,50,50,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.657612e+00,36306700060,0,0,0
61,2.650374250635e+08,2.650383509909e+08,9.259274530411e+02,48123,48087,44457,36,36,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.805829e+00,36306700061,0,0,0
62,2.650383540202e+08,2.650392719929e+08,9.179727183878e+02,48165,48126,44201,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.394995e+00,36306700062,0,0,0
63,2.650392750152e+08,2.650401979886e+08,9.229733843207e+02,48153,48101,44492,52,52,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.255412e+00,36306700063,0,0,0
64,2.650402010121e+08,2.650411269692e+08,9.259570358396e+02,48081,48031,44486,50,50,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.199571e+00,36306700064,0,0,0
65,2.650411310034e+08,2.650420589994e+08,9.279960239828e+02,48127,48080,44326,47,47,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.496234e+00,36306700065,0,0,0
66,2.650420620041e+08,2.650429869901e+08,9.249860199988e+02,48098,48063,44368,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.957883e+00,36306700066,0,0,0
67,2.650429910009e+08,2.650439109857e+08,9.199847756326e+02,48109,48074,44379,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.492942e+00,36306700067,0,0,0
68,2.650439150329e+08,2.650448439666e+08,9.289337340593e+02,48102,48040,44411,62,62,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.686023e+00,36306700068,0,0,0
69,2.650448480148e+08,2.650457659912e+08,9.179763712287e+02,48123,48072,44285,51,51,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.379759e+00,36306700069,0,0,0
70,2.650457700176e+08,2.650466909891e+08,9.209714788496e+02,48134,48097,44395,37,37,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.970716e+00,36306700070,0,0,0
71,2.650466940536e+08,2.650476199282e+08,9.258745595813e+02,48120,48073,44451,47,47,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.757282e+00,36306700071,0,0,0
72,2.650476230175e+08,2.650485519555e+08,9.289379513264e+02,48139,48094,44414,45,45,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.822583e+00,36306700072,0,0,0
73,2.650485550002e+08,2.650494839982e+08,9.289979755580e+02,48142,48105,44400,37,37,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.660212e+00,36306700073,0,0,0
74,2.650494870106e+08,2.650504169969e+08,9.299862433970e+02,48133,48090,44396,43,43,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.003223e+00,36306700074,0,0,0
75,2.650504200202e+08,2.650513449426e+08,9.249224165678e+02,48113,48076,44530,37,37,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,3.971922e+00,36306700075,0,0,0
76,2.650513490005e+08,2.650522899923e+08,9.409917990267e+02,48078,48036,44494,42,42,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.259022e+00,36306700076,0,0,0
77,2.650522940771e+08,2.650532259996e+08,9.319225260615e+02,48128,48084,44336,44,44,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.868167e+00,36306700077,0,0,0
78,2.650532290007e+08,2.650541609955e+08,9.319947726429e+02,48127,48081,44315,46,46,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.785637e+00,36306700078,0,0,0
79,2.650541640049e+08,2.650550999906e+08,9.359856669307e+02,48098,48049,44476,49,49,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.173959e+00,36306700079,0,0,0
80,2.650551030247e+08,2.650560419309e+08,9.389062928855e+02,48089,48054,44217,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.718085e+00,36306700080,0,0,0
81,2.650560450295e+08,2.650569739919e+08,9.289623421729e+02,48112,48078,44398,34,34,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.298922e+00,36306700081,0,0,0
82,2.650569780490e+08,2.650579239975e+08,9.459484798908e+02,48053,48021,44432,32,32,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.820487e+00,36306700082,0,0,0
83,2.650579280228e+08,2.650588659864e+08,9.379635696411e+02,48094,48057,44407,37,37,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.504792e+00,36306700083,0,0,0
84,2.650588690197e+08,2.650598039610e+08,9.349412767291e+02,48111,48062,44429,49,49,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.588675e+00,36306700084,0,0,0
85,2.650598070215e+08,2.650607459911e+08,9.389695073366e+02,48098,48050,44344,48,48,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.634043e+00,36306700085,0,0,0
86,2.650607490092e+08,2.650616879829e+08,9.389736865461e+02,48103,48050,44313,53,53,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.605318e+00,36306700086,0,0,0
87,2.650616910424e+08,2.650626329924e+08,9.419499819875e+02,48101,48053,44394,48,48,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.858960e+00,36306700087,0,0,0
88,2.650626360044e+08,2.650635739550e+08,9.379505824149e+02,48110,48060,44427,50,50,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.631521e+00,36306700088,0,0,0
89,2.650635770223e+08,2.650645209743e+08,9.439519439936e+02,48104,48057,44446,47,47,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.179893e+00,36306700089,0,0,0
90,2.650645240042e+08,2.650654609929e+08,9.369887706339e+02,48085,48046,44344,39,39,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.624733e+00,36306700090,0,0,0
91,2.650654650102e+08,2.650663999110e+08,9.349007711411e+02,48090,48042,44193,48,48,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.938034e+00,36306700091,0,0,0
92,2.650664040007e+08,2.650673379685e+08,9.339678525031e+02,48089,48040,44591,49,49,0,2,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.879146e+00,36306700092,0,0,0
93,2.650673420012e+08,2.650682779968e+08,9.359956081212e+02,48088,48053,44156,35,35,0,1,e,S,2015,5,26,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.266808e+00,36306700093,0,0,0
1,2.650682820199e+08,2.650692179708e+08,9.359508739114e+02,48101,48057,44330,44,44,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.254004e+00,36306700001,0,0,0
2,2.650692210135e+08,2.650701529885e+08,9.319749735296e+02,48125,48082,44459,43,43,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.569131e+00,36306700002,0,0,0
3,2.650701560074e+08,2.650710829961e+08,9.269886524081e+02,48097,48061,44365,36,36,0,2,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.665229e+00,36306700003,0,0,0
4,2.650710870425e+08,2.650720149247e+08,9.278821733892e+02,48137,48084,44345,53,53,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.260495e+00,36306700004,0,0,0
5,2.650720180139e+08,2.650729499800e+08,9.319661418498e+02,48132,48086,44423,46,46,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.642017e+00,36306700005,0,0,0
6,2.650729530212e+08,2.650738829564e+08,9.299352151155e+02,48137,48100,44502,37,37,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,4.682059e+00,36306700006,0,0,0
7,2.650738860279e+08,2.650748199920e+08,9.339641037583e+02,48107,48052,44328,55,55,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,5.602137e+00,36306700007,0,0,0
8,2.650748230001e+08,2.650757529484e+08,9.299482488930e+02,48138,48093,44481,45,45,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.535984e+00,36306700008,0,0,0
9,2.650757560084e+08,2.650766849999e+08,9.289915134013e+02,48114,48077,44531,37,37,0,1,e,S,2015,5,27,1.700000e+02,0.000000e+00,4.400000e+01,8.700000e+01,4.431612e+01,8.478133e+00,3.900000e+01,6.799998e+00,36306800009,0,0,0
