#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.649822230000e+08,2.649822840000e+08,5.262295e+01,9.288010e-01,4.888525e+01,8.952081e-01,9.289719e-01,4.533814e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649822840000e+08,2.649823450000e+08,5.085246e+01,9.130427e-01,4.677049e+01,8.756309e-01,9.197292e-01,4.878517e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649823450000e+08,2.649824060000e+08,5.159016e+01,9.196414e-01,4.822951e+01,8.891838e-01,9.348586e-01,4.398991e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649824060000e+08,2.649824670000e+08,5.137705e+01,9.177400e-01,4.747541e+01,8.822048e-01,9.240587e-01,4.731940e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649824670000e+08,2.649825280000e+08,5.265574e+01,9.290903e-01,4.877049e+01,8.941567e-01,9.262142e-01,4.612690e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649825280000e+08,2.649825890000e+08,5.318033e+01,9.337069e-01,4.931147e+01,8.991023e-01,9.272503e-01,4.560092e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649825890000e+08,2.649826500000e+08,5.139344e+01,9.178864e-01,4.777049e+01,8.849423e-01,9.295056e-01,4.571772e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649826500000e+08,2.649827110000e+08,5.321312e+01,9.339947e-01,4.931147e+01,8.991023e-01,9.266790e-01,4.575142e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649827110000e+08,2.649827720000e+08,5.260656e+01,9.286563e-01,4.877049e+01,8.941567e-01,9.270801e-01,4.589832e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649827720000e+08,2.649828330000e+08,5.267213e+01,9.292349e-01,4.852459e+01,8.918997e-01,9.212574e-01,4.751602e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649828330000e+08,2.649828940000e+08,5.185246e+01,9.219763e-01,4.742623e+01,8.817478e-01,9.146380e-01,4.968295e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649828940000e+08,2.649829550000e+08,5.329508e+01,9.347138e-01,4.929508e+01,8.989528e-01,9.249462e-01,4.621001e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649829550000e+08,2.649830160000e+08,5.350820e+01,9.365808e-01,4.944262e+01,9.002970e-01,9.240196e-01,4.637845e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649830160000e+08,2.649830770000e+08,5.263934e+01,9.289457e-01,4.891803e+01,8.955082e-01,9.293055e-01,4.523264e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649830770000e+08,2.649831380000e+08,5.149180e+01,9.187644e-01,4.788525e+01,8.860045e-01,9.299586e-01,4.553812e-03,2.600000e+01,1.900000e+01,1.005000e+03,36306600001
2.649831460000e+08,2.649832070000e+08,5.332787e+01,9.350013e-01,4.919672e+01,8.980555e-01,9.225330e-01,4.687132e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649832070000e+08,2.649832680000e+08,5.216393e+01,9.247413e-01,4.778688e+01,8.850941e-01,9.160905e-01,4.915013e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649832680000e+08,2.649833290000e+08,5.154099e+01,9.192030e-01,4.790164e+01,8.861562e-01,9.293893e-01,4.568702e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649833290000e+08,2.649833900000e+08,5.211475e+01,9.243053e-01,4.808197e+01,8.878226e-01,9.226172e-01,4.739011e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649833900000e+08,2.649834510000e+08,5.211475e+01,9.243053e-01,4.795082e+01,8.866110e-01,9.201007e-01,4.808880e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649834510000e+08,2.649835120000e+08,5.168853e+01,9.205177e-01,4.785246e+01,8.857012e-01,9.257849e-01,4.668089e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649835120000e+08,2.649835730000e+08,5.106557e+01,9.149538e-01,4.688525e+01,8.767044e-01,9.181380e-01,4.912087e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649835730000e+08,2.649836340000e+08,5.262295e+01,9.288010e-01,4.881967e+01,8.946075e-01,9.277259e-01,4.570343e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649836340000e+08,2.649836950000e+08,5.234426e+01,9.263383e-01,4.859016e+01,8.925021e-01,9.282806e-01,4.566238e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649836950000e+08,2.649837560000e+08,5.231147e+01,9.260482e-01,4.839344e+01,8.906936e-01,9.251019e-01,4.659795e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649837560000e+08,2.649838170000e+08,5.127869e+01,9.168611e-01,4.747541e+01,8.822048e-01,9.258312e-01,4.685362e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649838170000e+08,2.649838780000e+08,5.119672e+01,9.161280e-01,4.801639e+01,8.872170e-01,9.378802e-01,4.319193e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649838780000e+08,2.649839390000e+08,5.329508e+01,9.347138e-01,4.939344e+01,8.998492e-01,9.267917e-01,4.568385e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649839390000e+08,2.649840000000e+08,5.221312e+01,9.251771e-01,4.804918e+01,8.875198e-01,9.202512e-01,4.800214e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649840000000e+08,2.649840610000e+08,5.318033e+01,9.337069e-01,4.878688e+01,8.943070e-01,9.173859e-01,4.833510e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600002
2.649840710000e+08,2.649841320000e+08,5.222951e+01,9.253224e-01,4.849180e+01,8.915983e-01,9.284369e-01,4.566650e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649841320000e+08,2.649841930000e+08,5.222951e+01,9.253224e-01,4.849180e+01,8.915983e-01,9.284369e-01,4.566650e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649841930000e+08,2.649842540000e+08,5.188525e+01,9.222677e-01,4.798361e+01,8.869141e-01,9.248025e-01,4.687478e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649842540000e+08,2.649843150000e+08,5.234426e+01,9.263383e-01,4.839344e+01,8.906936e-01,9.245224e-01,4.674857e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649843150000e+08,2.649843760000e+08,5.229508e+01,9.259030e-01,4.863934e+01,8.929537e-01,9.300941e-01,4.514661e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649843760000e+08,2.649844370000e+08,5.326229e+01,9.344262e-01,4.929508e+01,8.989528e-01,9.255155e-01,4.606275e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649844370000e+08,2.649844980000e+08,5.429508e+01,9.434423e-01,5.057377e+01,9.105374e-01,9.314613e-01,4.390410e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649844980000e+08,2.649845590000e+08,5.201639e+01,9.234326e-01,4.849180e+01,8.915983e-01,9.322408e-01,4.461832e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649845590000e+08,2.649846200000e+08,5.019672e+01,9.071367e-01,4.637705e+01,8.719401e-01,9.239060e-01,4.791667e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649846200000e+08,2.649846810000e+08,5.032787e+01,9.083210e-01,4.652459e+01,8.733259e-01,9.244300e-01,4.770267e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649846810000e+08,2.649847420000e+08,5.181967e+01,9.216847e-01,4.836066e+01,8.903919e-01,9.332490e-01,4.439309e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649847420000e+08,2.649848030000e+08,5.260656e+01,9.286563e-01,4.906557e+01,8.968577e-01,9.326893e-01,4.423089e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649848030000e+08,2.649848640000e+08,5.378688e+01,9.390166e-01,4.983607e+01,9.038721e-01,9.265468e-01,4.554450e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649848640000e+08,2.649849250000e+08,5.270492e+01,9.295241e-01,4.880328e+01,8.944572e-01,9.259720e-01,4.617496e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649849250000e+08,2.649849860000e+08,5.304918e+01,9.325549e-01,4.918033e+01,8.979058e-01,9.270704e-01,4.570923e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600003
2.649849940000e+08,2.649850550000e+08,5.103279e+01,9.146601e-01,4.750820e+01,8.825095e-01,9.309348e-01,4.544643e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649850550000e+08,2.649851160000e+08,5.231147e+01,9.260482e-01,4.840984e+01,8.908445e-01,9.254152e-01,4.650825e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649851160000e+08,2.649851770000e+08,5.354099e+01,9.368677e-01,4.963934e+01,9.020864e-01,9.271280e-01,4.548228e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649851770000e+08,2.649852380000e+08,5.440984e+01,9.444388e-01,5.081967e+01,9.127482e-01,9.340163e-01,4.309154e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649852380000e+08,2.649852990000e+08,5.203279e+01,9.235781e-01,4.813115e+01,8.882765e-01,9.250157e-01,4.674726e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649852990000e+08,2.649853600000e+08,5.137705e+01,9.177400e-01,4.747541e+01,8.822048e-01,9.240587e-01,4.731940e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649853600000e+08,2.649854210000e+08,5.242623e+01,9.270633e-01,4.862295e+01,8.928032e-01,9.274547e-01,4.586822e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649854210000e+08,2.649854820000e+08,5.100000e+01,9.143662e-01,4.727869e+01,8.803751e-01,9.270331e-01,4.662947e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649854820000e+08,2.649855430000e+08,5.227869e+01,9.257579e-01,4.822951e+01,8.891838e-01,9.225463e-01,4.733561e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649855430000e+08,2.649856040000e+08,5.168853e+01,9.205177e-01,4.793443e+01,8.864594e-01,9.273708e-01,4.621898e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649856040000e+08,2.649856650000e+08,5.139344e+01,9.178864e-01,4.781967e+01,8.853977e-01,9.304625e-01,4.542972e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649856650000e+08,2.649857260000e+08,5.052459e+01,9.100944e-01,4.675410e+01,8.754774e-01,9.253731e-01,4.733580e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649857260000e+08,2.649857870000e+08,5.324590e+01,9.342824e-01,4.955738e+01,9.013413e-01,9.307266e-01,4.455396e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649857870000e+08,2.649858480000e+08,5.254099e+01,9.280774e-01,4.898361e+01,8.961082e-01,9.322933e-01,4.437906e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649858480000e+08,2.649859090000e+08,5.296721e+01,9.318342e-01,4.914754e+01,8.976064e-01,9.278861e-01,4.550805e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600004
2.649859180000e+08,2.649859790000e+08,5.249180e+01,9.276429e-01,4.852459e+01,8.918997e-01,9.244223e-01,4.671125e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649859790000e+08,2.649860400000e+08,5.239344e+01,9.267734e-01,4.821312e+01,8.890326e-01,9.202127e-01,4.793001e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649860400000e+08,2.649861010000e+08,5.398361e+01,9.407322e-01,5.014754e+01,9.066923e-01,9.289402e-01,4.477237e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649861010000e+08,2.649861620000e+08,5.096721e+01,9.140723e-01,4.762295e+01,8.835746e-01,9.343840e-01,4.440757e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649861620000e+08,2.649862230000e+08,5.281967e+01,9.305355e-01,4.863934e+01,8.929537e-01,9.208566e-01,4.755986e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649862230000e+08,2.649862840000e+08,5.254099e+01,9.280774e-01,4.870492e+01,8.935555e-01,9.269891e-01,4.595336e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649862840000e+08,2.649863450000e+08,5.280328e+01,9.303910e-01,4.924590e+01,8.985042e-01,9.326296e-01,4.416657e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649863450000e+08,2.649864060000e+08,5.260656e+01,9.286563e-01,4.855738e+01,8.922009e-01,9.230290e-01,4.705289e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649864060000e+08,2.649864670000e+08,5.237705e+01,9.266284e-01,4.878688e+01,8.943070e-01,9.314554e-01,4.470255e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649864670000e+08,2.649865280000e+08,5.195082e+01,9.228504e-01,4.801639e+01,8.872170e-01,9.242663e-01,4.699828e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649865280000e+08,2.649865890000e+08,5.393443e+01,9.403036e-01,4.972131e+01,9.028308e-01,9.218845e-01,4.678525e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649865890000e+08,2.649866500000e+08,5.208197e+01,9.240145e-01,4.778688e+01,8.850941e-01,9.175323e-01,4.880273e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649866500000e+08,2.649867110000e+08,5.318033e+01,9.337069e-01,4.883607e+01,8.947576e-01,9.183107e-01,4.808803e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649867110000e+08,2.649867720000e+08,5.308197e+01,9.328431e-01,4.908197e+01,8.970075e-01,9.246448e-01,4.638799e-03,2.600000e+01,1.800000e+01,1.005000e+03,36306600005
2.649868350000e+08,2.649868960000e+08,5.134426e+01,9.174471e-01,4.757377e+01,8.831182e-01,9.265645e-01,4.661009e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649868960000e+08,2.649869570000e+08,5.211475e+01,9.243053e-01,4.839344e+01,8.906936e-01,9.285939e-01,4.567046e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649869570000e+08,2.649870180000e+08,5.304918e+01,9.325549e-01,4.881967e+01,8.946075e-01,9.202719e-01,4.761672e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649870180000e+08,2.649870790000e+08,5.440984e+01,9.444388e-01,5.057377e+01,9.105374e-01,9.294968e-01,4.443495e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649870790000e+08,2.649871400000e+08,5.242623e+01,9.270633e-01,4.885246e+01,8.949078e-01,9.318324e-01,4.456755e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649871400000e+08,2.649872010000e+08,5.140984e+01,9.180328e-01,4.798361e+01,8.869141e-01,9.333546e-01,4.453694e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649872010000e+08,2.649872620000e+08,5.260656e+01,9.286563e-01,4.908197e+01,8.970075e-01,9.330009e-01,4.413576e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649872620000e+08,2.649873230000e+08,5.259016e+01,9.285116e-01,4.881967e+01,8.946075e-01,9.283043e-01,4.554856e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649873230000e+08,2.649873840000e+08,5.318033e+01,9.337069e-01,4.927869e+01,8.988033e-01,9.266338e-01,4.577852e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649873840000e+08,2.649874450000e+08,5.196721e+01,9.229960e-01,4.804918e+01,8.875198e-01,9.246057e-01,4.689408e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649874450000e+08,2.649875060000e+08,5.263934e+01,9.289457e-01,4.880328e+01,8.944572e-01,9.271255e-01,4.587086e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649875060000e+08,2.649875670000e+08,5.372131e+01,9.384440e-01,4.990164e+01,9.044665e-01,9.288984e-01,4.489372e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649875670000e+08,2.649876280000e+08,5.191803e+01,9.225591e-01,4.827869e+01,8.896369e-01,9.299021e-01,4.536772e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649876280000e+08,2.649876890000e+08,5.231147e+01,9.260482e-01,4.832787e+01,8.900899e-01,9.238483e-01,4.695444e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649876890000e+08,2.649877500000e+08,5.180328e+01,9.215390e-01,4.840984e+01,8.908445e-01,9.344937e-01,4.401354e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600006
2.649877540000e+08,2.649878150000e+08,5.078688e+01,9.124538e-01,4.680328e+01,8.759377e-01,9.215623e-01,4.830410e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649878150000e+08,2.649878760000e+08,5.314754e+01,9.334191e-01,4.913115e+01,8.974568e-01,9.244294e-01,4.642019e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649878760000e+08,2.649879370000e+08,5.091803e+01,9.136311e-01,4.681967e+01,8.760911e-01,9.195106e-01,4.881429e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649879370000e+08,2.649879980000e+08,5.268853e+01,9.293795e-01,4.890164e+01,8.953581e-01,9.281269e-01,4.555792e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649879980000e+08,2.649880590000e+08,5.370492e+01,9.383008e-01,4.985246e+01,9.040207e-01,9.282662e-01,4.508440e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649880590000e+08,2.649881200000e+08,5.227869e+01,9.257579e-01,4.811475e+01,8.881252e-01,9.203512e-01,4.794454e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649881200000e+08,2.649881810000e+08,5.173771e+01,9.209555e-01,4.829508e+01,8.897880e-01,9.334601e-01,4.436297e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649881810000e+08,2.649882420000e+08,5.283607e+01,9.306799e-01,4.868853e+01,8.934050e-01,9.215017e-01,4.737488e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649882420000e+08,2.649883030000e+08,5.293443e+01,9.315457e-01,4.944262e+01,9.002970e-01,9.340353e-01,4.368209e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649883030000e+08,2.649883640000e+08,5.334426e+01,9.351450e-01,4.934426e+01,8.994011e-01,9.250154e-01,4.616914e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649883640000e+08,2.649884250000e+08,5.270492e+01,9.295241e-01,4.870492e+01,8.935555e-01,9.241058e-01,4.670622e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649884250000e+08,2.649884860000e+08,5.186885e+01,9.221220e-01,4.788525e+01,8.860045e-01,9.231985e-01,4.733847e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649884860000e+08,2.649885470000e+08,5.231147e+01,9.260482e-01,4.875410e+01,8.940064e-01,9.319962e-01,4.456667e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649885470000e+08,2.649886080000e+08,5.167213e+01,9.203717e-01,4.745901e+01,8.820525e-01,9.184645e-01,4.874291e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649886080000e+08,2.649886690000e+08,5.270492e+01,9.295241e-01,4.875410e+01,8.940064e-01,9.250389e-01,4.644164e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600007
2.649886760000e+08,2.649887370000e+08,5.247541e+01,9.274980e-01,4.860656e+01,8.926527e-01,9.262730e-01,4.618913e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649887370000e+08,2.649887980000e+08,5.177049e+01,9.212473e-01,4.788525e+01,8.860045e-01,9.249525e-01,4.688369e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649887980000e+08,2.649888590000e+08,5.280328e+01,9.303910e-01,4.859016e+01,8.925021e-01,9.202111e-01,4.774408e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649888590000e+08,2.649889200000e+08,5.242623e+01,9.270633e-01,4.863934e+01,8.929537e-01,9.277673e-01,4.577698e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649889200000e+08,2.649889810000e+08,5.242623e+01,9.270633e-01,4.840984e+01,8.908445e-01,9.233896e-01,4.703240e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649889810000e+08,2.649890420000e+08,5.345901e+01,9.361503e-01,4.957377e+01,9.014903e-01,9.273229e-01,4.546098e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649890420000e+08,2.649891030000e+08,5.381967e+01,9.393028e-01,4.950820e+01,9.008939e-01,9.198903e-01,4.737781e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649891030000e+08,2.649891640000e+08,5.262295e+01,9.288010e-01,4.890164e+01,8.953581e-01,9.292835e-01,4.524619e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649891640000e+08,2.649892250000e+08,5.411475e+01,9.418743e-01,4.996721e+01,9.050606e-01,9.233565e-01,4.630198e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649892250000e+08,2.649892860000e+08,5.301639e+01,9.322667e-01,4.877049e+01,8.941567e-01,9.199134e-01,4.772911e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649892860000e+08,2.649893470000e+08,5.327869e+01,9.345700e-01,4.934426e+01,8.994011e-01,9.261538e-01,4.587371e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649893470000e+08,2.649894080000e+08,5.378688e+01,9.390166e-01,5.022951e+01,9.074329e-01,9.338616e-01,4.338753e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649894080000e+08,2.649894690000e+08,5.178688e+01,9.213932e-01,4.777049e+01,8.849423e-01,9.224438e-01,4.758865e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649894690000e+08,2.649895300000e+08,5.357377e+01,9.371545e-01,4.960656e+01,9.017884e-01,9.259486e-01,4.580564e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306600008
2.649895890000e+08,2.649896500000e+08,5.322951e+01,9.341385e-01,4.916393e+01,8.977562e-01,9.236218e-01,4.661123e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649896500000e+08,2.649897110000e+08,5.363934e+01,9.377278e-01,4.968853e+01,9.025331e-01,9.263448e-01,4.566479e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649897110000e+08,2.649897720000e+08,5.191803e+01,9.225591e-01,4.831147e+01,8.899390e-01,9.305336e-01,4.517823e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649897720000e+08,2.649898330000e+08,5.285246e+01,9.308242e-01,4.903279e+01,8.965580e-01,9.277295e-01,4.560302e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649898330000e+08,2.649898940000e+08,5.329508e+01,9.347138e-01,4.945901e+01,9.004463e-01,9.280221e-01,4.532837e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649898940000e+08,2.649899550000e+08,5.098361e+01,9.142192e-01,4.704918e+01,8.782358e-01,9.228296e-01,4.785265e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649899550000e+08,2.649900160000e+08,5.168853e+01,9.205177e-01,4.806557e+01,8.876712e-01,9.299080e-01,4.546656e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649900160000e+08,2.649900770000e+08,5.211475e+01,9.243053e-01,4.842623e+01,8.909953e-01,9.292230e-01,4.548423e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649900770000e+08,2.649901380000e+08,5.190164e+01,9.224134e-01,4.806557e+01,8.876712e-01,9.260897e-01,4.649685e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649901380000e+08,2.649901990000e+08,5.231147e+01,9.260482e-01,4.867213e+01,8.932546e-01,9.304293e-01,4.503927e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649901990000e+08,2.649902600000e+08,5.139344e+01,9.178864e-01,4.757377e+01,8.831182e-01,9.256778e-01,4.684576e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649902600000e+08,2.649903210000e+08,5.101639e+01,9.145131e-01,4.714754e+01,8.791533e-01,9.241645e-01,4.745599e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649903210000e+08,2.649903820000e+08,5.400000e+01,9.408751e-01,4.970492e+01,9.026819e-01,9.204614e-01,4.714438e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649903820000e+08,2.649904430000e+08,5.362295e+01,9.375845e-01,4.919672e+01,8.980555e-01,9.174564e-01,4.811650e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649904430000e+08,2.649905040000e+08,5.245901e+01,9.273531e-01,4.862295e+01,8.928032e-01,9.268750e-01,4.602232e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700009
2.649905100000e+08,2.649905710000e+08,5.270492e+01,9.295241e-01,4.926229e+01,8.986537e-01,9.346812e-01,4.357731e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649905710000e+08,2.649906320000e+08,5.326229e+01,9.344262e-01,4.906557e+01,8.968577e-01,9.212065e-01,4.726599e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649906320000e+08,2.649906930000e+08,5.339344e+01,9.355760e-01,4.880328e+01,8.944572e-01,9.140313e-01,4.911812e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649906930000e+08,2.649907540000e+08,5.242623e+01,9.270633e-01,4.886885e+01,8.950579e-01,9.321451e-01,4.447266e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649907540000e+08,2.649908150000e+08,5.334426e+01,9.351450e-01,4.962295e+01,9.019373e-01,9.302397e-01,4.465735e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649908150000e+08,2.649908760000e+08,5.260656e+01,9.286563e-01,4.859016e+01,8.925021e-01,9.236522e-01,4.687784e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649908760000e+08,2.649909370000e+08,5.086885e+01,9.131898e-01,4.681967e+01,8.760911e-01,9.203996e-01,4.859090e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649909370000e+08,2.649909980000e+08,5.203279e+01,9.235781e-01,4.832787e+01,8.900899e-01,9.287965e-01,4.564651e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649909980000e+08,2.649910590000e+08,5.254099e+01,9.280774e-01,4.903279e+01,8.965580e-01,9.332293e-01,4.409335e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
2.649910590000e+08,2.649911200000e+08,5.201639e+01,9.234326e-01,4.795082e+01,8.866110e-01,9.218405e-01,4.765227e-03,2.600000e+01,1.800000e+01,1.004000e+03,36306700010
