#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.812294010330e+08,2.812306799967e+08,1.278963638067e+03,47438,47206,43616,232,232,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400001,0,0,0
2,2.812306840432e+08,2.812319659665e+08,1.281923302352e+03,47432,47208,43776,224,224,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400002,0,0,0
3,2.812319700155e+08,2.812332839649e+08,1.313949362814e+03,47371,47161,43611,210,210,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325400003,0,0,0
4,2.812332880234e+08,2.812346139772e+08,1.325953783631e+03,47308,47034,43445,274,274,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500004,0,0,0
5,2.812346190342e+08,2.812360159734e+08,1.396939156055e+03,47180,46871,43083,309,309,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500005,0,0,0
6,2.812360210275e+08,2.812375239493e+08,1.502921766222e+03,46990,46524,42638,466,466,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500006,0,0,0
7,2.812375281358e+08,2.812390039955e+08,1.475859722197e+03,47035,46605,42663,430,430,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500007,0,0,0
8,2.812390080324e+08,2.812404989834e+08,1.490950985610e+03,47004,46529,42784,475,475,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500008,0,0,0
9,2.812405030383e+08,2.812420069634e+08,1.503925078809e+03,46973,46551,42699,422,422,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500009,0,0,0
10,2.812420110485e+08,2.812435269238e+08,1.515875256658e+03,46964,46528,42703,436,436,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500010,0,0,0
11,2.812435310191e+08,2.812450239857e+08,1.492966569960e+03,46981,46553,42618,428,428,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500011,0,0,0
12,2.812450280232e+08,2.812465339405e+08,1.505917310059e+03,46986,46546,42908,440,440,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500012,0,0,0
13,2.812465380317e+08,2.812480439674e+08,1.505935654581e+03,46985,46581,42887,404,404,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500013,0,0,0
14,2.812480480460e+08,2.812495459989e+08,1.497952926576e+03,46992,46586,42668,406,406,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500014,0,0,0
15,2.812495500423e+08,2.812510579751e+08,1.507932735384e+03,46970,46543,42561,427,427,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500015,0,0,0
16,2.812510620354e+08,2.812525989777e+08,1.536942239761e+03,46920,46473,42524,447,447,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500016,0,0,0
17,2.812526030132e+08,2.812541569325e+08,1.553919291079e+03,46869,46384,42576,485,485,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500017,0,0,0
18,2.812541610273e+08,2.812556989952e+08,1.537967876017e+03,46923,46435,42703,488,488,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500018,0,0,0
19,2.812557030326e+08,2.812572199491e+08,1.516916468143e+03,46953,46525,42553,428,428,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500019,0,0,0
20,2.812572240145e+08,2.812586559704e+08,1.431955916882e+03,47111,46753,43132,358,358,0,4,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500020,0,0,0
21,2.812586600147e+08,2.812599829059e+08,1.322891172647e+03,47329,47076,43435,253,253,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500021,0,0,0
22,2.812599870658e+08,2.812612299672e+08,1.242901322961e+03,47493,47299,44046,194,194,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500022,0,0,0
23,2.812612340615e+08,2.812624819965e+08,1.247934984684e+03,47498,47318,44063,180,180,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500023,0,0,0
24,2.812624860176e+08,2.812637779707e+08,1.291953156531e+03,47417,47195,44162,222,222,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500024,0,0,0
25,2.812637820401e+08,2.812650129909e+08,1.230950783134e+03,47534,47360,44056,174,174,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500025,0,0,0
26,2.812650170137e+08,2.812663109760e+08,1.293962257564e+03,47409,47169,43815,240,240,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500026,0,0,0
27,2.812663150354e+08,2.812676329864e+08,1.317950946748e+03,47343,47097,43801,246,246,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500027,0,0,0
28,2.812676370189e+08,2.812689369875e+08,1.299968644857e+03,47369,47142,43725,227,227,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500028,0,0,0
29,2.812689420452e+08,2.812701619437e+08,1.219898482561e+03,47528,47370,44150,158,158,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500029,0,0,0
30,2.812701660670e+08,2.812714049074e+08,1.238840427399e+03,47501,47312,44185,189,189,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500030,0,0,0
31,2.812714090336e+08,2.812726399940e+08,1.230960403025e+03,47517,47343,43931,174,174,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500031,0,0,0
32,2.812726440386e+08,2.812739849337e+08,1.340895072103e+03,47312,47001,43414,311,311,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500032,0,0,0
33,2.812739890340e+08,2.812755909691e+08,1.601935155272e+03,46792,46204,42273,588,588,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500033,0,0,0
34,2.812755950800e+08,2.812770269888e+08,1.431908804059e+03,47104,46679,42910,425,425,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500034,0,0,0
35,2.812770310638e+08,2.812778659797e+08,8.349159179926e+02,29217,29041,26916,176,176,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500035,0,0,0
36,2.812778770440e+08,2.812792539721e+08,1.376928121388e+03,47242,46972,43445,270,270,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500036,0,0,0
37,2.812792580119e+08,2.812805469040e+08,1.288892154157e+03,47415,47159,43653,256,256,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500037,0,0,0
38,2.812805510191e+08,2.812818329584e+08,1.281939300776e+03,47425,47209,43743,216,216,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500038,0,0,0
39,2.812818370370e+08,2.812833049651e+08,1.467928132415e+03,47053,46624,42635,429,429,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500039,0,0,0
40,2.812833090122e+08,2.812847989779e+08,1.489965690494e+03,47021,46611,42971,410,410,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500040,0,0,0
41,2.812848030125e+08,2.812862979933e+08,1.494980812430e+03,47001,46598,42722,403,403,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500041,0,0,0
42,2.812863020217e+08,2.812877719979e+08,1.469976143122e+03,47039,46641,42769,398,398,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500042,0,0,0
43,2.812877760323e+08,2.812892829918e+08,1.506959486246e+03,46978,46511,42603,467,467,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500043,0,0,0
44,2.812892870805e+08,2.812906269835e+08,1.339903025627e+03,47280,47052,43617,228,228,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500044,0,0,0
45,2.812906310341e+08,2.812920559560e+08,1.424921848893e+03,47138,46786,43173,352,352,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500045,0,0,0
46,2.812920600591e+08,2.812935269636e+08,1.466904572964e+03,47054,46691,42888,363,363,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500046,0,0,0
47,2.812935310292e+08,2.812949879899e+08,1.456960742295e+03,47084,46653,42801,431,431,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500047,0,0,0
48,2.812949920166e+08,2.812964989985e+08,1.506981853127e+03,46958,46524,42715,434,434,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500048,0,0,0
49,2.812965030673e+08,2.812980159243e+08,1.512857010961e+03,46974,46499,42483,475,475,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500049,0,0,0
50,2.812980200373e+08,2.812995499981e+08,1.529960861385e+03,46931,46486,42418,445,445,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500050,0,0,0
51,2.812995540274e+08,2.812999639794e+08,4.099519824982e+02,12612,12507,11409,105,105,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500051,0,0,0
53,2.813028660139e+08,2.813044228716e+08,1.556857641876e+03,46867,46342,42104,525,525,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500053,0,0,0
54,2.813044270851e+08,2.813059639975e+08,1.536912435293e+03,46890,46403,42339,487,487,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500054,0,0,0
55,2.813059690182e+08,2.813074989317e+08,1.529913481712e+03,46936,46463,42461,473,473,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500055,0,0,0
56,2.813075030672e+08,2.813090159453e+08,1.512878120661e+03,46959,46468,42398,491,491,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500056,0,0,0
57,2.813090200192e+08,2.813105349434e+08,1.514924247622e+03,46970,46513,42509,457,457,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500057,0,0,0
58,2.813105390369e+08,2.813120719990e+08,1.532962092519e+03,46922,46473,42289,449,449,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500058,0,0,0
59,2.813120760584e+08,2.813135899974e+08,1.513938993871e+03,46959,46452,42387,507,507,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500059,0,0,0
60,2.813135940150e+08,2.813151199173e+08,1.525902282715e+03,46921,46456,42191,465,465,0,1,e,T,2015,11,30,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500060,0,0,0
1,2.813151240602e+08,2.813166419931e+08,1.517932954311e+03,46937,46499,42449,438,438,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500001,0,0,0
2,2.813166470355e+08,2.813181509787e+08,1.503943179488e+03,46967,46544,42395,423,423,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500002,0,0,0
3,2.813181560404e+08,2.813196529663e+08,1.496925898969e+03,46994,46565,42448,429,429,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325500003,0,0,0
4,2.813196570480e+08,2.813211619696e+08,1.504921613216e+03,46984,46527,42458,457,457,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600004,0,0,0
5,2.813211660560e+08,2.813226749837e+08,1.508927648127e+03,46973,46536,42561,437,437,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600005,0,0,0
6,2.813226790802e+08,2.813241839832e+08,1.504903014779e+03,46966,46503,42535,463,463,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600006,0,0,0
7,2.813241880562e+08,2.813256999970e+08,1.511940815330e+03,46968,46527,42586,441,441,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600007,0,0,0
8,2.813257040432e+08,2.813271959544e+08,1.491911180437e+03,46999,46506,42489,493,493,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600008,0,0,0
9,2.813272000186e+08,2.813287009943e+08,1.500975761831e+03,46981,46549,42645,432,432,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600009,0,0,0
10,2.813287050221e+08,2.813302069903e+08,1.501968154073e+03,46969,46535,42612,434,434,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600010,0,0,0
11,2.813302120365e+08,2.813316979869e+08,1.485950431406e+03,47014,46565,42596,449,449,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600011,0,0,0
12,2.813317020173e+08,2.813332209864e+08,1.518969118237e+03,46952,46505,42483,447,447,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600012,0,0,0
13,2.813332250146e+08,2.813347509604e+08,1.525945805311e+03,46930,46429,42563,501,501,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600013,0,0,0
14,2.813347551251e+08,2.813349639372e+08,2.088121512532e+02,6317,6244,5331,73,73,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600014,0,0,0
15,2.813350171397e+08,2.813365589634e+08,1.541823683083e+03,46903,46435,42484,468,468,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600015,0,0,0
16,2.813365630304e+08,2.813381029922e+08,1.539961814702e+03,46907,46384,42298,523,523,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600016,0,0,0
17,2.813381070970e+08,2.813396619868e+08,1.554889805675e+03,46875,46408,42250,467,467,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600017,0,0,0
18,2.813396660462e+08,2.813411879449e+08,1.521898737133e+03,46936,46483,42505,453,453,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600018,0,0,0
19,2.813411920480e+08,2.813426849950e+08,1.492947027087e+03,46981,46553,42854,428,428,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600019,0,0,0
20,2.813426900162e+08,2.813441129966e+08,1.422980445206e+03,47124,46815,42869,309,309,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600020,0,0,0
21,2.813441180827e+08,2.813453089962e+08,1.190913533807e+03,47595,47468,44081,127,127,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600021,0,0,0
22,2.813453130241e+08,2.813464999907e+08,1.186966550171e+03,47584,47417,44129,167,167,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600022,0,0,0
23,2.813465050158e+08,2.813476919869e+08,1.186971134007e+03,47627,47478,44191,149,149,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600023,0,0,0
24,2.813476960124e+08,2.813488839617e+08,1.187949321210e+03,47609,47472,44192,137,137,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600024,0,0,0
25,2.813488880127e+08,2.813500599556e+08,1.171942895651e+03,47621,47497,44190,124,124,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600025,0,0,0
26,2.813500650426e+08,2.813512309991e+08,1.165956493974e+03,47657,47526,44391,131,131,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600026,0,0,0
27,2.813512350571e+08,2.813523809003e+08,1.145843202889e+03,47701,47579,44494,122,122,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600027,0,0,0
28,2.813523850544e+08,2.813535279785e+08,1.142924042344e+03,47695,47577,44244,118,118,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600028,0,0,0
29,2.813535320669e+08,2.813546769101e+08,1.144843215346e+03,47696,47552,44340,144,144,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600029,0,0,0
30,2.813546810362e+08,2.813555659964e+08,8.849602469802e+02,34534,34403,32053,131,131,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600030,0,0,0
31,2.813555771199e+08,2.813567759927e+08,1.198872796774e+03,47589,47429,44142,160,160,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600031,0,0,0
32,2.813567800622e+08,2.813579869910e+08,1.206928804398e+03,47587,47447,44205,140,140,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600032,0,0,0
33,2.813579910264e+08,2.813591669980e+08,1.175971593738e+03,47597,47455,44007,142,142,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600033,0,0,0
34,2.813591720346e+08,2.813603459861e+08,1.173951445162e+03,47630,47506,44288,124,124,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600034,0,0,0
35,2.813603500376e+08,2.813615159954e+08,1.165957752585e+03,47669,47555,44155,114,114,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600035,0,0,0
36,2.813615200295e+08,2.813626859985e+08,1.165968985558e+03,47667,47540,44163,127,127,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600036,0,0,0
37,2.813626900185e+08,2.813638689947e+08,1.178976199150e+03,47643,47499,44332,144,144,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600037,0,0,0
38,2.813638730221e+08,2.813650279719e+08,1.154949853539e+03,47689,47585,44291,104,104,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600038,0,0,0
39,2.813650320241e+08,2.813661759601e+08,1.143935948730e+03,47701,47596,44431,105,105,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600039,0,0,0
40,2.813661800149e+08,2.813668249969e+08,6.449819955230e+02,27070,27013,25080,57,57,0,1,e,T,2015,12,1,2.070000e+02,0.000000e+00,5.000000e+01,1.000000e+02,4.507465e+01,7.672017e+00,2.600000e+02,7.000000e+00,40325600040,0,0,0
