#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812293600000e+08,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812306200000e+08,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812319400000e+08,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812332600000e+08,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812345200000e+08,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812359600000e+08,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812374600000e+08,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812389600000e+08,1.500000e+01,4.000000e+00,9.970000e+02,40325500008
2.812404600000e+08,1.500000e+01,4.000000e+00,9.980000e+02,40325500009
2.812419600000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500010
2.812434600000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500011
2.812449600000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500012
2.812465200000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500013
2.812480200000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500014
2.812495200000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500015
2.812510200000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500016
2.812525800000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500017
2.812541400000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500018
2.812556400000e+08,1.400000e+01,4.000000e+00,9.980000e+02,40325500019
2.812572000000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500020
2.812585800000e+08,1.400000e+01,4.000000e+00,9.970000e+02,40325500021
2.812599600000e+08,1.400000e+01,4.000000e+00,9.980000e+02,40325500022
2.812611600000e+08,1.400000e+01,5.000000e+00,9.980000e+02,40325500023
2.812624200000e+08,1.400000e+01,5.000000e+00,9.970000e+02,40325500024
2.812637400000e+08,1.400000e+01,6.000000e+00,9.970000e+02,40325500025
2.812649400000e+08,1.500000e+01,6.000000e+00,9.980000e+02,40325500026
2.812662600000e+08,1.500000e+01,7.000000e+00,9.980000e+02,40325500027
2.812675800000e+08,1.500000e+01,7.000000e+00,9.980000e+02,40325500028
2.812689000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,40325500029
2.812701000000e+08,1.500000e+01,8.000000e+00,9.980000e+02,40325500030
2.812713600000e+08,1.500000e+01,9.000000e+00,9.980000e+02,40325500031
2.812726200000e+08,1.500000e+01,9.000000e+00,9.970000e+02,40325500032
2.812739400000e+08,1.500000e+01,9.000000e+00,9.970000e+02,40325500033
2.812755600000e+08,1.600000e+01,1.000000e+01,9.970000e+02,40325500034
2.812770000000e+08,1.600000e+01,1.000000e+01,9.970000e+02,40325500035
2.812778400000e+08,1.600000e+01,1.100000e+01,9.970000e+02,40325500036
2.812792200000e+08,1.600000e+01,1.100000e+01,9.960000e+02,40325500037
2.812804800000e+08,1.600000e+01,1.100000e+01,9.960000e+02,40325500038
2.812818000000e+08,1.600000e+01,1.100000e+01,9.960000e+02,40325500039
2.812832400000e+08,1.600000e+01,1.100000e+01,9.960000e+02,40325500040
2.812847400000e+08,1.600000e+01,1.100000e+01,9.960000e+02,40325500041
2.812862400000e+08,1.600000e+01,1.100000e+01,9.960000e+02,40325500042
2.812877400000e+08,1.700000e+01,1.100000e+01,9.960000e+02,40325500043
2.812892400000e+08,1.700000e+01,1.100000e+01,9.960000e+02,40325500044
2.812906200000e+08,1.700000e+01,1.100000e+01,9.960000e+02,40325500045
2.812920000000e+08,1.700000e+01,1.100000e+01,9.960000e+02,40325500046
2.812935000000e+08,1.700000e+01,1.100000e+01,9.960000e+02,40325500047
2.812949400000e+08,1.700000e+01,1.000000e+01,9.960000e+02,40325500048
2.812964400000e+08,1.700000e+01,1.000000e+01,9.960000e+02,40325500049
2.812980000000e+08,1.700000e+01,1.000000e+01,9.960000e+02,40325500050
2.812995000000e+08,1.700000e+01,1.000000e+01,9.960000e+02,40325500051
2.813028000000e+08,1.700000e+01,9.000000e+00,9.960000e+02,40325500053
2.813043600000e+08,1.700000e+01,9.000000e+00,9.960000e+02,40325500054
2.813059200000e+08,1.700000e+01,9.000000e+00,9.970000e+02,40325500055
2.813074800000e+08,1.700000e+01,9.000000e+00,9.970000e+02,40325500056
2.813089800000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40325500057
2.813104800000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40325500058
2.813120400000e+08,1.700000e+01,8.000000e+00,9.970000e+02,40325500059
2.813135400000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325500060
2.813151000000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325500001
2.813166000000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325500002
2.813181000000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325500003
2.813196000000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325600004
2.813211000000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325600005
2.813226600000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325600006
2.813241600000e+08,1.700000e+01,7.000000e+00,9.970000e+02,40325600007
2.813256600000e+08,1.700000e+01,6.000000e+00,9.970000e+02,40325600008
2.813271600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600009
2.813286600000e+08,1.600000e+01,6.000000e+00,9.960000e+02,40325600010
2.813301600000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600011
2.813316600000e+08,1.600000e+01,6.000000e+00,9.960000e+02,40325600012
2.813331600000e+08,1.600000e+01,6.000000e+00,9.960000e+02,40325600013
2.813347200000e+08,1.600000e+01,6.000000e+00,9.960000e+02,40325600014
2.813349600000e+08,1.600000e+01,6.000000e+00,9.960000e+02,40325600015
2.813365200000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600016
2.813380800000e+08,1.600000e+01,6.000000e+00,9.960000e+02,40325600017
2.813396400000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600018
2.813411400000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600019
2.813426400000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600020
2.813440800000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600021
2.813452800000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600022
2.813464800000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600023
2.813476200000e+08,1.600000e+01,6.000000e+00,9.970000e+02,40325600024
2.813488200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40325600025
2.813500200000e+08,1.600000e+01,7.000000e+00,9.970000e+02,40325600026
2.813511600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40325600027
2.813523600000e+08,1.600000e+01,8.000000e+00,9.970000e+02,40325600028
2.813535000000e+08,1.600000e+01,9.000000e+00,9.970000e+02,40325600029
2.813546400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40325600030
2.813555400000e+08,1.700000e+01,1.000000e+01,9.970000e+02,40325600031
2.813567400000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40325600032
2.813579400000e+08,1.700000e+01,1.100000e+01,9.970000e+02,40325600033
2.813591400000e+08,1.700000e+01,1.200000e+01,9.970000e+02,40325600034
2.813602800000e+08,1.700000e+01,1.200000e+01,9.970000e+02,40325600035
2.813614800000e+08,1.700000e+01,1.200000e+01,9.970000e+02,40325600036
2.813626200000e+08,1.700000e+01,1.300000e+01,9.970000e+02,40325600037
2.813638200000e+08,1.800000e+01,1.300000e+01,9.970000e+02,40325600038
2.813649600000e+08,1.800000e+01,1.300000e+01,9.970000e+02,40325600039
2.813661600000e+08,1.800000e+01,1.400000e+01,9.970000e+02,40325600040
