#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.812294010000e+08,2.812294620000e+08,3.713115e+01,7.801970e-01,3.431147e+01,7.499888e-01,9.240618e-01,5.566042e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812294620000e+08,2.812295230000e+08,3.791803e+01,7.884206e-01,3.518033e+01,7.594252e-01,9.277994e-01,5.381578e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812295230000e+08,2.812295840000e+08,3.773771e+01,7.865436e-01,3.495082e+01,7.569440e-01,9.261512e-01,5.450799e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812295840000e+08,2.812296450000e+08,3.740984e+01,7.831194e-01,3.483607e+01,7.557003e-01,9.312007e-01,5.298536e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812296450000e+08,2.812297060000e+08,3.678688e+01,7.765718e-01,3.396721e+01,7.462168e-01,9.233512e-01,5.615970e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812297060000e+08,2.812297670000e+08,3.711475e+01,7.800247e-01,3.454099e+01,7.524930e-01,9.306537e-01,5.339094e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812297670000e+08,2.812298280000e+08,3.667213e+01,7.753596e-01,3.400000e+01,7.465769e-01,9.271346e-01,5.495398e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812298280000e+08,2.812298890000e+08,3.622951e+01,7.706662e-01,3.339344e+01,7.398875e-01,9.217194e-01,5.713868e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812298890000e+08,2.812299500000e+08,3.696721e+01,7.784728e-01,3.383607e+01,7.447749e-01,9.152994e-01,5.863429e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812299500000e+08,2.812300110000e+08,3.708197e+01,7.796801e-01,3.413115e+01,7.480153e-01,9.204244e-01,5.690333e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812300110000e+08,2.812300720000e+08,3.734426e+01,7.824327e-01,3.444262e+01,7.514207e-01,9.223003e-01,5.608788e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812300720000e+08,2.812301330000e+08,3.704918e+01,7.793353e-01,3.436066e+01,7.505261e-01,9.274336e-01,5.457012e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812301330000e+08,2.812301940000e+08,3.665574e+01,7.751862e-01,3.398361e+01,7.463968e-01,9.271020e-01,5.497760e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812301940000e+08,2.812302550000e+08,3.677049e+01,7.763987e-01,3.396721e+01,7.462168e-01,9.237628e-01,5.603367e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812302550000e+08,2.812303160000e+08,3.642623e+01,7.727557e-01,3.349180e+01,7.409764e-01,9.194419e-01,5.773573e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812303160000e+08,2.812303770000e+08,3.627869e+01,7.711891e-01,3.318033e+01,7.375227e-01,9.145955e-01,5.941062e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812303770000e+08,2.812304380000e+08,3.754099e+01,7.844909e-01,3.465574e+01,7.537419e-01,9.231441e-01,5.566159e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812304380000e+08,2.812304990000e+08,3.613115e+01,7.696193e-01,3.342623e+01,7.402506e-01,9.251361e-01,5.605744e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812304990000e+08,2.812305600000e+08,3.703279e+01,7.791629e-01,3.440984e+01,7.510630e-01,9.291722e-01,5.397489e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812305600000e+08,2.812306210000e+08,3.721312e+01,7.810577e-01,3.421312e+01,7.489130e-01,9.193833e-01,5.714101e-03,1.500000e+01,6.000000e+00,9.970000e+02,40325400001
2.812306840000e+08,2.812307450000e+08,3.667213e+01,7.753596e-01,3.395082e+01,7.460367e-01,9.257935e-01,5.541727e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812307450000e+08,2.812308060000e+08,3.767213e+01,7.858599e-01,3.486885e+01,7.560560e-01,9.255875e-01,5.474655e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812308060000e+08,2.812308670000e+08,3.677049e+01,7.763987e-01,3.409836e+01,7.476560e-01,9.273295e-01,5.481274e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812308670000e+08,2.812309280000e+08,3.768853e+01,7.860309e-01,3.506557e+01,7.581856e-01,9.304045e-01,5.307095e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812309280000e+08,2.812309890000e+08,3.734426e+01,7.824327e-01,3.480328e+01,7.553446e-01,9.319578e-01,5.276067e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812309890000e+08,2.812310500000e+08,3.618033e+01,7.701429e-01,3.363934e+01,7.426067e-01,9.297689e-01,5.439400e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812310500000e+08,2.812311110000e+08,3.616393e+01,7.699685e-01,3.368853e+01,7.431493e-01,9.315503e-01,5.376332e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812311110000e+08,2.812311720000e+08,3.640984e+01,7.725818e-01,3.368853e+01,7.431493e-01,9.252589e-01,5.580038e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812311720000e+08,2.812312330000e+08,3.727869e+01,7.817456e-01,3.442623e+01,7.512419e-01,9.234828e-01,5.574407e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812312330000e+08,2.812312940000e+08,3.604918e+01,7.687458e-01,3.342623e+01,7.402506e-01,9.272397e-01,5.538992e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812312940000e+08,2.812313550000e+08,3.631147e+01,7.715375e-01,3.370492e+01,7.433301e-01,9.282167e-01,5.484658e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812313550000e+08,2.812314160000e+08,3.721312e+01,7.810577e-01,3.455738e+01,7.526715e-01,9.286343e-01,5.403237e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812314160000e+08,2.812314770000e+08,3.608197e+01,7.690954e-01,3.326229e+01,7.384331e-01,9.218537e-01,5.721042e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812314770000e+08,2.812315380000e+08,3.721312e+01,7.810577e-01,3.429508e+01,7.498096e-01,9.215859e-01,5.642246e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812315380000e+08,2.812315990000e+08,3.588525e+01,7.669959e-01,3.326229e+01,7.384331e-01,9.269072e-01,5.563300e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812315990000e+08,2.812316600000e+08,3.737705e+01,7.827761e-01,3.442623e+01,7.512419e-01,9.210526e-01,5.647336e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812316600000e+08,2.812317210000e+08,3.509836e+01,7.585400e-01,3.268853e+01,7.320365e-01,9.313405e-01,5.465076e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812317210000e+08,2.812317820000e+08,3.742623e+01,7.832910e-01,3.460656e+01,7.532069e-01,9.246606e-01,5.523946e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812317820000e+08,2.812318430000e+08,3.726229e+01,7.815737e-01,3.444262e+01,7.514207e-01,9.243291e-01,5.547254e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812318430000e+08,2.812319040000e+08,3.785246e+01,7.877386e-01,3.552459e+01,7.631319e-01,9.385015e-01,4.999627e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812319040000e+08,2.812319650000e+08,3.739344e+01,7.829478e-01,3.470492e+01,7.542765e-01,9.281017e-01,5.408719e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400002
2.812319700000e+08,2.812320310000e+08,3.670492e+01,7.757061e-01,3.390164e+01,7.454962e-01,9.236266e-01,5.612964e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812320310000e+08,2.812320920000e+08,3.527869e+01,7.604861e-01,3.239344e+01,7.287250e-01,9.182156e-01,5.907264e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812320920000e+08,2.812321530000e+08,3.763934e+01,7.855179e-01,3.477049e+01,7.549888e-01,9.237805e-01,5.537726e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812321530000e+08,2.812322140000e+08,3.559016e+01,7.638359e-01,3.306557e+01,7.362463e-01,9.290649e-01,5.509645e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812322140000e+08,2.812322750000e+08,3.685246e+01,7.772636e-01,3.437705e+01,7.507051e-01,9.328292e-01,5.279504e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812322750000e+08,2.812323360000e+08,3.744262e+01,7.834625e-01,3.432787e+01,7.501680e-01,9.168126e-01,5.778579e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812323360000e+08,2.812323970000e+08,3.631147e+01,7.715375e-01,3.334426e+01,7.393425e-01,9.182844e-01,5.820418e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812323970000e+08,2.812324580000e+08,3.509836e+01,7.585400e-01,3.229508e+01,7.276177e-01,9.201308e-01,5.858766e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812324580000e+08,2.812325190000e+08,3.598361e+01,7.680463e-01,3.331147e+01,7.389789e-01,9.257403e-01,5.596338e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812325190000e+08,2.812325800000e+08,3.552459e+01,7.631319e-01,3.275410e+01,7.327704e-01,9.220120e-01,5.760402e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812325800000e+08,2.812326410000e+08,3.480328e+01,7.553446e-01,3.252459e+01,7.301986e-01,9.345266e-01,5.368503e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812326410000e+08,2.812327020000e+08,3.614754e+01,7.697939e-01,3.342623e+01,7.402506e-01,9.247165e-01,5.618881e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812327020000e+08,2.812327630000e+08,3.514754e+01,7.590713e-01,3.260656e+01,7.311181e-01,9.277052e-01,5.593016e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812327630000e+08,2.812328240000e+08,3.483607e+01,7.557003e-01,3.255738e+01,7.305666e-01,9.345883e-01,5.363627e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812328240000e+08,2.812328850000e+08,3.573771e+01,7.654176e-01,3.327869e+01,7.386152e-01,9.311926e-01,5.421369e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812328850000e+08,2.812329460000e+08,3.578688e+01,7.659440e-01,3.324590e+01,7.382511e-01,9.289968e-01,5.496917e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812329460000e+08,2.812330070000e+08,3.439344e+01,7.508841e-01,3.175410e+01,7.214978e-01,9.232603e-01,5.811248e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812330070000e+08,2.812330680000e+08,3.716393e+01,7.805414e-01,3.434426e+01,7.503471e-01,9.241288e-01,5.561333e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812330680000e+08,2.812331290000e+08,3.639344e+01,7.724078e-01,3.383607e+01,7.447749e-01,9.297297e-01,5.424851e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812331290000e+08,2.812331900000e+08,3.526229e+01,7.603095e-01,3.218033e+01,7.263238e-01,9.125988e-01,6.089455e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812331900000e+08,2.812332510000e+08,3.549180e+01,7.627797e-01,3.262295e+01,7.313019e-01,9.191686e-01,5.858126e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325400003
2.812332880000e+08,2.812333490000e+08,3.595082e+01,7.676964e-01,3.344262e+01,7.404321e-01,9.302326e-01,5.440048e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812333490000e+08,2.812334100000e+08,3.467213e+01,7.539201e-01,3.186885e+01,7.228003e-01,9.191489e-01,5.927624e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812334100000e+08,2.812334710000e+08,3.539344e+01,7.617220e-01,3.255738e+01,7.305666e-01,9.198703e-01,5.842971e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812334710000e+08,2.812335320000e+08,3.531147e+01,7.608394e-01,3.260656e+01,7.311181e-01,9.233983e-01,5.730478e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812335320000e+08,2.812335930000e+08,3.450820e+01,7.521358e-01,3.204918e+01,7.248423e-01,9.287411e-01,5.607133e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812335930000e+08,2.812336540000e+08,3.493443e+01,7.567664e-01,3.222951e+01,7.268787e-01,9.225715e-01,5.789734e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812336540000e+08,2.812337150000e+08,3.586885e+01,7.668207e-01,3.309836e+01,7.366112e-01,9.227605e-01,5.707430e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812337150000e+08,2.812337760000e+08,3.557377e+01,7.636600e-01,3.275410e+01,7.327704e-01,9.207373e-01,5.799257e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812337760000e+08,2.812338370000e+08,3.626229e+01,7.710148e-01,3.354099e+01,7.415202e-01,9.249548e-01,5.601821e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812338370000e+08,2.812338980000e+08,3.501639e+01,7.576538e-01,3.231147e+01,7.278024e-01,9.227528e-01,5.776749e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812338980000e+08,2.812339590000e+08,3.480328e+01,7.553446e-01,3.231147e+01,7.278024e-01,9.284032e-01,5.595516e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812339590000e+08,2.812340200000e+08,3.534426e+01,7.611926e-01,3.293443e+01,7.347847e-01,9.318182e-01,5.428446e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812340200000e+08,2.812340810000e+08,3.706557e+01,7.795078e-01,3.432787e+01,7.501680e-01,9.261389e-01,5.500419e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812340810000e+08,2.812341420000e+08,3.508197e+01,7.583629e-01,3.231147e+01,7.278024e-01,9.210280e-01,5.829967e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812341420000e+08,2.812342030000e+08,3.396721e+01,7.462168e-01,3.165574e+01,7.203794e-01,9.319498e-01,5.532432e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812342030000e+08,2.812342640000e+08,3.616393e+01,7.699685e-01,3.313115e+01,7.369759e-01,9.161378e-01,5.901477e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812342640000e+08,2.812343250000e+08,3.462295e+01,7.533852e-01,3.227869e+01,7.274331e-01,9.322917e-01,5.467011e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812343250000e+08,2.812343860000e+08,3.504918e+01,7.580084e-01,3.216393e+01,7.261388e-01,9.176801e-01,5.944212e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812343860000e+08,2.812344470000e+08,3.644262e+01,7.729295e-01,3.377049e+01,7.440528e-01,9.266757e-01,5.528639e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812344470000e+08,2.812345080000e+08,3.595082e+01,7.676964e-01,3.281967e+01,7.335035e-01,9.129047e-01,6.021308e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812345080000e+08,2.812345690000e+08,3.601639e+01,7.683961e-01,3.280328e+01,7.333204e-01,9.107875e-01,6.081440e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500004
2.812346190000e+08,2.812346800000e+08,3.496721e+01,7.571216e-01,3.160656e+01,7.198196e-01,9.038912e-01,6.381815e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812346800000e+08,2.812347410000e+08,3.432787e+01,7.501680e-01,3.180328e+01,7.220562e-01,9.264566e-01,5.704218e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812347410000e+08,2.812348020000e+08,3.475410e+01,7.548108e-01,3.181967e+01,7.222423e-01,9.155660e-01,6.038589e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812348020000e+08,2.812348630000e+08,3.627869e+01,7.711891e-01,3.339344e+01,7.398875e-01,9.204699e-01,5.751482e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812348630000e+08,2.812349240000e+08,3.480328e+01,7.553446e-01,3.222951e+01,7.268787e-01,9.260480e-01,5.679585e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812349240000e+08,2.812349850000e+08,3.388525e+01,7.453159e-01,3.122951e+01,7.155132e-01,9.216256e-01,5.911453e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812349850000e+08,2.812350460000e+08,3.419672e+01,7.487336e-01,3.160656e+01,7.198196e-01,9.242570e-01,5.793093e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812350460000e+08,2.812351070000e+08,3.503279e+01,7.578311e-01,3.244262e+01,7.292780e-01,9.260646e-01,5.660369e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812351070000e+08,2.812351680000e+08,3.432787e+01,7.501680e-01,3.178688e+01,7.218701e-01,9.259790e-01,5.721235e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812351680000e+08,2.812352290000e+08,3.390164e+01,7.454962e-01,3.122951e+01,7.155132e-01,9.211799e-01,5.925370e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812352290000e+08,2.812352900000e+08,3.457377e+01,7.528500e-01,3.185246e+01,7.226143e-01,9.212897e-01,5.863753e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812352900000e+08,2.812353510000e+08,3.603279e+01,7.685710e-01,3.316393e+01,7.373405e-01,9.203821e-01,5.773983e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812353510000e+08,2.812354120000e+08,3.290164e+01,7.344189e-01,3.040984e+01,7.060608e-01,9.242651e-01,5.905717e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812354120000e+08,2.812354730000e+08,3.316393e+01,7.373405e-01,3.068852e+01,7.092888e-01,9.253584e-01,5.843158e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812354730000e+08,2.812355340000e+08,3.285246e+01,7.338699e-01,3.004918e+01,7.018614e-01,9.146706e-01,6.240692e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812355340000e+08,2.812355950000e+08,3.359016e+01,7.420636e-01,3.106557e+01,7.136328e-01,9.248414e-01,5.824410e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812355950000e+08,2.812356560000e+08,3.398361e+01,7.463968e-01,3.106557e+01,7.136328e-01,9.141341e-01,6.153408e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812356560000e+08,2.812357170000e+08,3.259016e+01,7.309343e-01,3.009836e+01,7.024356e-01,9.235412e-01,5.959826e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812357170000e+08,2.812357780000e+08,3.137705e+01,7.172014e-01,2.863935e+01,6.851988e-01,9.127482e-01,6.450477e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812357780000e+08,2.812358390000e+08,3.067213e+01,7.090993e-01,2.816393e+01,6.794879e-01,9.182255e-01,6.335001e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812358390000e+08,2.812359000000e+08,3.185246e+01,7.226143e-01,2.875410e+01,6.865702e-01,9.027277e-01,6.722589e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812359000000e+08,2.812359610000e+08,3.077049e+01,7.102354e-01,2.790164e+01,6.763164e-01,9.067661e-01,6.711234e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500005
2.812360210000e+08,2.812360820000e+08,3.014754e+01,7.030092e-01,2.759016e+01,6.725309e-01,9.151713e-01,6.497283e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812360820000e+08,2.812361430000e+08,3.093443e+01,7.121248e-01,2.857377e+01,6.844140e-01,9.236884e-01,6.111841e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812361430000e+08,2.812362040000e+08,3.016393e+01,7.032003e-01,2.780328e+01,6.751233e-01,9.217391e-01,6.261343e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812362040000e+08,2.812362650000e+08,2.944262e+01,6.947417e-01,2.675410e+01,6.622626e-01,9.086860e-01,6.797081e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812362650000e+08,2.812363260000e+08,3.083607e+01,7.109918e-01,2.831148e+01,6.812654e-01,9.181287e-01,6.321546e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812363260000e+08,2.812363870000e+08,3.103279e+01,7.132561e-01,2.840984e+01,6.824479e-01,9.154781e-01,6.393422e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812363870000e+08,2.812364480000e+08,3.213115e+01,7.257687e-01,2.949180e+01,6.953216e-01,9.178572e-01,6.202179e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812364480000e+08,2.812365090000e+08,3.139344e+01,7.173887e-01,2.888525e+01,6.881342e-01,9.201044e-01,6.195773e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812365090000e+08,2.812365700000e+08,3.114754e+01,7.145736e-01,2.806557e+01,6.783003e-01,9.010527e-01,6.850154e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812365700000e+08,2.812366310000e+08,3.114754e+01,7.145736e-01,2.849180e+01,6.834316e-01,9.147369e-01,6.406959e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812366310000e+08,2.812366920000e+08,3.001639e+01,7.014784e-01,2.750820e+01,6.715311e-01,9.164391e-01,6.467094e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812366920000e+08,2.812367530000e+08,3.062295e+01,7.085306e-01,2.768852e+01,6.737286e-01,9.041756e-01,6.810454e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812367530000e+08,2.812368140000e+08,3.144262e+01,7.179504e-01,2.929508e+01,6.929987e-01,9.316997e-01,5.760034e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812368140000e+08,2.812368750000e+08,3.039344e+01,7.058705e-01,2.783607e+01,6.755213e-01,9.158576e-01,6.447132e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812368750000e+08,2.812369360000e+08,3.073771e+01,7.098569e-01,2.834426e+01,6.816598e-01,9.221333e-01,6.188310e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812369360000e+08,2.812369970000e+08,3.255738e+01,7.305666e-01,2.952459e+01,6.957080e-01,9.068480e-01,6.521895e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812369970000e+08,2.812370580000e+08,3.119672e+01,7.151375e-01,2.854098e+01,6.840212e-01,9.148713e-01,6.397328e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812370580000e+08,2.812371190000e+08,3.137705e+01,7.172014e-01,2.906557e+01,6.902788e-01,9.263323e-01,5.971054e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812371190000e+08,2.812371800000e+08,3.181967e+01,7.222423e-01,2.918033e+01,6.916401e-01,9.170530e-01,6.260149e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812371800000e+08,2.812372410000e+08,3.113115e+01,7.143856e-01,2.883607e+01,6.875481e-01,9.262770e-01,5.996661e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812372410000e+08,2.812373020000e+08,3.157377e+01,7.194461e-01,2.878688e+01,6.869616e-01,9.117342e-01,6.464014e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812373020000e+08,2.812373630000e+08,3.126229e+01,7.158887e-01,2.877049e+01,6.867659e-01,9.202936e-01,6.202037e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812373630000e+08,2.812374240000e+08,3.065574e+01,7.089097e-01,2.813115e+01,6.790923e-01,9.176471e-01,6.357064e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812374240000e+08,2.812374850000e+08,3.001639e+01,7.014784e-01,2.714754e+01,6.671144e-01,9.044238e-01,6.870948e-03,1.500000e+01,5.000000e+00,9.970000e+02,40325500006
2.812375280000e+08,2.812375890000e+08,3.263934e+01,7.314857e-01,3.032787e+01,7.051086e-01,9.291813e-01,5.748949e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812375890000e+08,2.812376500000e+08,3.114754e+01,7.145736e-01,2.829508e+01,6.810681e-01,9.084210e-01,6.617054e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812376500000e+08,2.812377110000e+08,3.093443e+01,7.121248e-01,2.855738e+01,6.842176e-01,9.231585e-01,6.131267e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812377110000e+08,2.812377720000e+08,3.098361e+01,7.126907e-01,2.824590e+01,6.804760e-01,9.116402e-01,6.528421e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812377720000e+08,2.812378330000e+08,3.152459e+01,7.188857e-01,2.837705e+01,6.820539e-01,9.001560e-01,6.836443e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812378330000e+08,2.812378940000e+08,3.132787e+01,7.166391e-01,2.870492e+01,6.859828e-01,9.162742e-01,6.335955e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812378940000e+08,2.812379550000e+08,2.959016e+01,6.964802e-01,2.716393e+01,6.673158e-01,9.180055e-01,6.457677e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812379550000e+08,2.812380160000e+08,3.155738e+01,7.192594e-01,2.885246e+01,6.877435e-01,9.142857e-01,6.380463e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812380160000e+08,2.812380770000e+08,3.227869e+01,7.274331e-01,2.954098e+01,6.959012e-01,9.151854e-01,6.278661e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812380770000e+08,2.812381380000e+08,3.180328e+01,7.220562e-01,2.939344e+01,6.941612e-01,9.242268e-01,6.008225e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812381380000e+08,2.812381990000e+08,3.168852e+01,7.207524e-01,2.909836e+01,6.906680e-01,9.182618e-01,6.231318e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812381990000e+08,2.812382600000e+08,3.086885e+01,7.113696e-01,2.804918e+01,6.781022e-01,9.086564e-01,6.639169e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812382600000e+08,2.812383210000e+08,3.181967e+01,7.222423e-01,2.901639e+01,6.896946e-01,9.119011e-01,6.433487e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
2.812383210000e+08,2.812383820000e+08,3.275410e+01,7.327704e-01,2.973771e+01,6.982144e-01,9.079079e-01,6.468958e-03,1.500000e+01,4.000000e+00,9.970000e+02,40325500007
