#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.037442600000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200001
4.037453400000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200002
4.037464200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200003
4.037475000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200004
4.037485200000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200005
4.037496000000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467200006
4.037506800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467200007
4.037517600000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300008
4.037528400000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300009
4.037539200000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300010
4.037550000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300011
4.037560800000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300012
4.037571600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300013
4.037582400000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300014
4.037593200000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300015
4.037604000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300016
4.037614800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300017
4.037625600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300018
4.037636400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467300019
4.037647200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467300020
4.037658000000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300021
4.037668800000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300022
4.037679600000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300023
4.037690400000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300024
4.037701200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300025
4.037712000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467300026
4.037722800000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300027
4.037733600000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300028
4.037744400000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300029
4.037755200000e+08,2.200000e+01,1.000000e+01,9.340000e+02,22467300030
4.037766000000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300031
4.037776800000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300032
4.037787600000e+08,2.200000e+01,1.100000e+01,9.340000e+02,22467300033
4.037798400000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300034
4.037809200000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300035
4.037820000000e+08,2.200000e+01,1.200000e+01,9.340000e+02,22467300036
4.037830800000e+08,2.200000e+01,1.300000e+01,9.340000e+02,22467300037
4.037841600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300038
4.037853000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300039
4.037863800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300040
4.037874600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300041
4.037885400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300042
4.037896200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467300043
4.037907000000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467300044
4.037917800000e+08,2.200000e+01,1.800000e+01,9.330000e+02,22467300045
4.037928600000e+08,2.200000e+01,1.900000e+01,9.330000e+02,22467300046
4.037939400000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467300047
4.037950200000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467300048
4.037961000000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467300049
4.037971800000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22467300050
4.037982600000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22467300051
4.037993400000e+08,2.200000e+01,2.200000e+01,9.320000e+02,22467300052
4.038004200000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300053
4.038015000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300054
4.038025800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300055
4.038036600000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300056
4.038046800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467300057
4.038058200000e+08,2.200000e+01,2.500000e+01,9.320000e+02,22467300058
4.038068400000e+08,2.300000e+01,2.300000e+01,9.320000e+02,22467300059
4.038079800000e+08,2.300000e+01,2.100000e+01,9.320000e+02,22467300060
4.038090600000e+08,2.300000e+01,2.000000e+01,9.320000e+02,22467300061
4.038101400000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467300062
4.038112200000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467300063
4.038123000000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467300064
4.038133800000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467300065
4.038144600000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467300066
4.038155400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300067
4.038166200000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300068
4.038177000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300069
4.038187800000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300070
4.038198600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467300071
4.038209400000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300072
4.038220200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300073
4.038231000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300074
4.038241800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300075
4.038252600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467300076
4.038263400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300077
4.038274200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300078
4.038284400000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300079
4.038295200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300080
4.038306000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300001
4.038316800000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300002
4.038327600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300003
4.038339000000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300004
4.038349200000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467300005
4.038360600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300006
4.038371400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467300007
4.038381600000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400008
4.038393000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400009
4.038403200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400010
4.038414000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400011
4.038424800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400012
4.038435600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400013
4.038446400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400014
4.038457200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400015
4.038468000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400016
4.038478800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400017
4.038489600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400018
4.038500400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400019
4.038511200000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400020
4.038522000000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400021
4.038532800000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400022
4.038543600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400023
4.038554400000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400024
4.038565200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400025
4.038576000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400026
4.038586800000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400027
4.038597600000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400028
4.038608400000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400029
4.038619200000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400030
4.038630000000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400031
4.038640800000e+08,2.200000e+01,1.000000e+01,9.330000e+02,22467400032
4.038651600000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400033
4.038662400000e+08,2.200000e+01,1.100000e+01,9.330000e+02,22467400034
4.038673200000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400035
4.038684000000e+08,2.200000e+01,1.200000e+01,9.330000e+02,22467400036
4.038695400000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400037
4.038706200000e+08,2.200000e+01,1.300000e+01,9.330000e+02,22467400038
4.038717000000e+08,2.200000e+01,1.400000e+01,9.330000e+02,22467400039
4.038727800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400040
4.038738600000e+08,2.200000e+01,1.500000e+01,9.320000e+02,22467400041
4.038749400000e+08,2.200000e+01,1.600000e+01,9.320000e+02,22467400042
4.038760200000e+08,2.200000e+01,1.700000e+01,9.320000e+02,22467400043
4.038771000000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467400044
4.038781800000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467400045
4.038793200000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467400046
4.038804000000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467400047
4.038814800000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467400048
4.038825600000e+08,2.200000e+01,2.100000e+01,9.310000e+02,22467400049
4.038836400000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22467400050
4.038846600000e+08,2.200000e+01,2.200000e+01,9.310000e+02,22467400051
4.038858000000e+08,2.200000e+01,2.300000e+01,9.310000e+02,22467400052
4.038868800000e+08,2.200000e+01,2.400000e+01,9.310000e+02,22467400053
4.038879600000e+08,2.200000e+01,2.400000e+01,9.310000e+02,22467400054
4.038890400000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400055
4.038901200000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400056
4.038912000000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400057
4.038922800000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400058
4.038933600000e+08,2.200000e+01,2.400000e+01,9.320000e+02,22467400059
4.038944400000e+08,2.200000e+01,2.100000e+01,9.320000e+02,22467400060
4.038955200000e+08,2.200000e+01,2.000000e+01,9.320000e+02,22467400061
4.038966000000e+08,2.200000e+01,1.900000e+01,9.320000e+02,22467400062
4.038976800000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467400063
4.038987600000e+08,2.200000e+01,1.800000e+01,9.320000e+02,22467400064
4.038998400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400065
4.039009800000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400066
4.039020600000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400067
4.039031400000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400068
4.039042200000e+08,2.200000e+01,1.700000e+01,9.330000e+02,22467400069
4.039053000000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400070
4.039063800000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400071
4.039074600000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400072
4.039085400000e+08,2.200000e+01,1.600000e+01,9.330000e+02,22467400073
4.039096200000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400074
4.039107000000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400075
4.039117800000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400076
4.039128600000e+08,2.200000e+01,1.500000e+01,9.330000e+02,22467400077
