#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.610972000000e+08,2.500000e+01,0.000000e+00,1.016000e+03,5302100001
2.610981000000e+08,2.480000e+01,0.000000e+00,1.016000e+03,5302100002
2.610990000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,5302100003
2.611008000000e+08,2.430000e+01,0.000000e+00,1.016000e+03,5302100004
2.611017000000e+08,2.430000e+01,0.000000e+00,1.016000e+03,5302100005
2.611026000000e+08,2.420000e+01,0.000000e+00,1.016000e+03,5302100006
2.611035000000e+08,2.420000e+01,0.000000e+00,1.016000e+03,5302100007
2.611044000000e+08,2.400000e+01,0.000000e+00,1.016000e+03,5302200008
2.611062000000e+08,2.390000e+01,0.000000e+00,1.016000e+03,5302200009
2.611071000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,5302200010
2.611080000000e+08,2.370000e+01,0.000000e+00,1.016000e+03,5302200011
2.611089000000e+08,2.370000e+01,0.000000e+00,1.016000e+03,5302200012
2.611098000000e+08,2.350000e+01,0.000000e+00,1.016000e+03,5302200013
2.611116000000e+08,2.340000e+01,0.000000e+00,1.016000e+03,5302200014
2.611125000000e+08,2.340000e+01,0.000000e+00,1.016000e+03,5302200015
2.611134000000e+08,2.340000e+01,0.000000e+00,1.016000e+03,5302200016
2.611143000000e+08,2.330000e+01,0.000000e+00,1.016000e+03,5302200017
2.611152000000e+08,2.330000e+01,0.000000e+00,1.016000e+03,5302200018
2.611170000000e+08,2.340000e+01,0.000000e+00,1.016000e+03,5302200019
2.611179000000e+08,2.320000e+01,0.000000e+00,1.016000e+03,5302200020
2.611188000000e+08,2.330000e+01,0.000000e+00,1.016000e+03,5302200021
2.611197000000e+08,2.330000e+01,0.000000e+00,1.015000e+03,5302200022
2.611206000000e+08,2.340000e+01,0.000000e+00,1.015000e+03,5302200023
2.611224000000e+08,2.330000e+01,0.000000e+00,1.016000e+03,5302200024
2.611233000000e+08,2.320000e+01,0.000000e+00,1.016000e+03,5302200025
2.611242000000e+08,2.310000e+01,0.000000e+00,1.016000e+03,5302200026
2.611251000000e+08,2.310000e+01,0.000000e+00,1.016000e+03,5302200027
2.611260000000e+08,2.320000e+01,0.000000e+00,1.016000e+03,5302200028
2.611278000000e+08,2.330000e+01,0.000000e+00,1.016000e+03,5302200029
2.611287000000e+08,2.330000e+01,0.000000e+00,1.016000e+03,5302200030
2.611296000000e+08,2.340000e+01,0.000000e+00,1.016000e+03,5302200031
2.611305000000e+08,2.340000e+01,0.000000e+00,1.016000e+03,5302200032
2.611314000000e+08,2.350000e+01,0.000000e+00,1.016000e+03,5302200033
2.611323000000e+08,2.360000e+01,0.000000e+00,1.016000e+03,5302200034
2.611341000000e+08,2.380000e+01,0.000000e+00,1.016000e+03,5302200035
2.611350000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,5302200036
2.611359000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,5302200037
2.611359000000e+08,2.380000e+01,0.000000e+00,1.017000e+03,5302200038
2.611377000000e+08,2.390000e+01,0.000000e+00,1.017000e+03,5302200039
2.611395000000e+08,2.410000e+01,0.000000e+00,1.017000e+03,5302200040
2.611404000000e+08,2.420000e+01,0.000000e+00,1.017000e+03,5302200041
2.611413000000e+08,2.420000e+01,0.000000e+00,1.017000e+03,5302200042
2.611422000000e+08,2.430000e+01,0.000000e+00,1.016000e+03,5302200043
2.611431000000e+08,2.430000e+01,0.000000e+00,1.016000e+03,5302200044
2.611449000000e+08,2.460000e+01,0.000000e+00,1.016000e+03,5302200045
2.611458000000e+08,2.470000e+01,0.000000e+00,1.016000e+03,5302200046
2.611467000000e+08,2.480000e+01,0.000000e+00,1.016000e+03,5302200047
2.611476000000e+08,2.490000e+01,0.000000e+00,1.016000e+03,5302200048
2.611485000000e+08,2.490000e+01,0.000000e+00,1.016000e+03,5302200049
2.611503000000e+08,2.510000e+01,0.000000e+00,1.015000e+03,5302200050
2.611512000000e+08,2.520000e+01,0.000000e+00,1.015000e+03,5302200051
2.611521000000e+08,2.530000e+01,0.000000e+00,1.015000e+03,5302200052
2.611530000000e+08,2.540000e+01,0.000000e+00,1.015000e+03,5302200053
2.611539000000e+08,2.560000e+01,0.000000e+00,1.015000e+03,5302200054
2.611557000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,5302200055
2.611566000000e+08,2.620000e+01,0.000000e+00,1.015000e+03,5302200056
2.611575000000e+08,2.630000e+01,0.000000e+00,1.015000e+03,5302200057
2.611584000000e+08,2.640000e+01,0.000000e+00,1.015000e+03,5302200058
2.611593000000e+08,2.650000e+01,0.000000e+00,1.015000e+03,5302200059
2.611602000000e+08,2.650000e+01,0.000000e+00,1.015000e+03,5302200060
2.611620000000e+08,2.660000e+01,0.000000e+00,1.015000e+03,5302200061
2.611629000000e+08,2.660000e+01,0.000000e+00,1.015000e+03,5302200062
2.611638000000e+08,2.660000e+01,0.000000e+00,1.015000e+03,5302200063
2.611647000000e+08,2.650000e+01,0.000000e+00,1.015000e+03,5302200064
2.611665000000e+08,2.620000e+01,0.000000e+00,1.015000e+03,5302200065
2.611674000000e+08,2.610000e+01,0.000000e+00,1.015000e+03,5302200066
2.611683000000e+08,2.600000e+01,0.000000e+00,1.015000e+03,5302200067
2.611692000000e+08,2.590000e+01,0.000000e+00,1.015000e+03,5302200068
2.611701000000e+08,2.570000e+01,0.000000e+00,1.015000e+03,5302200069
2.611710000000e+08,2.560000e+01,0.000000e+00,1.015000e+03,5302200070
2.611728000000e+08,2.530000e+01,0.000000e+00,1.016000e+03,5302200071
2.611737000000e+08,2.530000e+01,0.000000e+00,1.016000e+03,5302200072
2.611746000000e+08,2.510000e+01,0.000000e+00,1.017000e+03,5302200073
2.611755000000e+08,2.500000e+01,0.000000e+00,1.017000e+03,5302200074
2.611764000000e+08,2.490000e+01,0.000000e+00,1.017000e+03,5302200075
2.611782000000e+08,2.470000e+01,0.000000e+00,1.017000e+03,5302200076
2.611791000000e+08,2.460000e+01,0.000000e+00,1.017000e+03,5302200077
2.611800000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,5302200078
2.611809000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,5302200079
2.611818000000e+08,2.450000e+01,0.000000e+00,1.017000e+03,5302200080
2.611836000000e+08,2.440000e+01,0.000000e+00,1.017000e+03,5302200001
2.611845000000e+08,2.430000e+01,0.000000e+00,1.017000e+03,5302200002
2.611854000000e+08,2.420000e+01,0.000000e+00,1.017000e+03,5302200003
2.611863000000e+08,2.410000e+01,0.000000e+00,1.017000e+03,5302200004
2.611872000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302200005
2.611890000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302200006
2.611899000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302200007
2.611908000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302300008
2.611917000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302300009
2.611935000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302300010
2.611944000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302300011
2.611953000000e+08,2.400000e+01,0.000000e+00,1.018000e+03,5302300012
2.611962000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302300013
2.611971000000e+08,2.410000e+01,0.000000e+00,1.018000e+03,5302300014
2.611989000000e+08,2.420000e+01,0.000000e+00,1.019000e+03,5302300015
2.611998000000e+08,2.420000e+01,0.000000e+00,1.019000e+03,5302300016
2.612007000000e+08,2.420000e+01,0.000000e+00,1.019000e+03,5302300017
2.612016000000e+08,2.420000e+01,0.000000e+00,1.019000e+03,5302300018
2.612025000000e+08,2.420000e+01,0.000000e+00,1.019000e+03,5302300019
2.612043000000e+08,2.410000e+01,0.000000e+00,1.019000e+03,5302300020
2.612052000000e+08,2.400000e+01,0.000000e+00,1.019000e+03,5302300021
2.612061000000e+08,2.400000e+01,0.000000e+00,1.019000e+03,5302300022
2.612070000000e+08,2.400000e+01,0.000000e+00,1.019000e+03,5302300023
2.612079000000e+08,2.400000e+01,0.000000e+00,1.019000e+03,5302300024
2.612097000000e+08,2.380000e+01,0.000000e+00,1.020000e+03,5302300025
2.612106000000e+08,2.380000e+01,0.000000e+00,1.020000e+03,5302300026
2.612115000000e+08,2.380000e+01,0.000000e+00,1.020000e+03,5302300027
2.612124000000e+08,2.380000e+01,0.000000e+00,1.021000e+03,5302300028
2.612133000000e+08,2.360000e+01,0.000000e+00,1.021000e+03,5302300029
2.612142000000e+08,2.350000e+01,0.000000e+00,1.021000e+03,5302300030
2.612160000000e+08,2.340000e+01,0.000000e+00,1.021000e+03,5302300031
2.612169000000e+08,2.330000e+01,0.000000e+00,1.021000e+03,5302300032
2.612178000000e+08,2.330000e+01,0.000000e+00,1.021000e+03,5302300033
2.612187000000e+08,2.330000e+01,0.000000e+00,1.021000e+03,5302300034
2.612205000000e+08,2.320000e+01,0.000000e+00,1.021000e+03,5302300035
2.612214000000e+08,2.320000e+01,0.000000e+00,1.021000e+03,5302300036
2.612223000000e+08,2.320000e+01,0.000000e+00,1.021000e+03,5302300037
2.612232000000e+08,2.320000e+01,0.000000e+00,1.021000e+03,5302300038
2.612241000000e+08,2.320000e+01,0.000000e+00,1.022000e+03,5302300039
2.612259000000e+08,2.330000e+01,0.000000e+00,1.022000e+03,5302300040
2.612268000000e+08,2.350000e+01,0.000000e+00,1.022000e+03,5302300041
2.612277000000e+08,2.370000e+01,0.000000e+00,1.022000e+03,5302300042
2.612286000000e+08,2.370000e+01,0.000000e+00,1.021000e+03,5302300043
2.612295000000e+08,2.390000e+01,0.000000e+00,1.021000e+03,5302300044
2.612313000000e+08,2.410000e+01,0.000000e+00,1.021000e+03,5302300045
2.612322000000e+08,2.420000e+01,0.000000e+00,1.021000e+03,5302300046
2.612331000000e+08,2.440000e+01,0.000000e+00,1.021000e+03,5302300047
2.612340000000e+08,2.460000e+01,0.000000e+00,1.021000e+03,5302300048
2.612349000000e+08,2.470000e+01,0.000000e+00,1.021000e+03,5302300049
2.612367000000e+08,2.500000e+01,0.000000e+00,1.021000e+03,5302300050
2.612376000000e+08,2.530000e+01,0.000000e+00,1.021000e+03,5302300051
2.612385000000e+08,2.540000e+01,0.000000e+00,1.020000e+03,5302300052
2.612394000000e+08,2.560000e+01,0.000000e+00,1.020000e+03,5302300053
2.612403000000e+08,2.580000e+01,0.000000e+00,1.020000e+03,5302300054
2.612421000000e+08,2.610000e+01,0.000000e+00,1.020000e+03,5302300055
2.612430000000e+08,2.620000e+01,0.000000e+00,1.020000e+03,5302300056
2.612439000000e+08,2.630000e+01,0.000000e+00,1.020000e+03,5302300057
2.612448000000e+08,2.640000e+01,0.000000e+00,1.020000e+03,5302300058
2.612457000000e+08,2.650000e+01,0.000000e+00,1.020000e+03,5302300059
2.612475000000e+08,2.660000e+01,0.000000e+00,1.020000e+03,5302300060
2.612484000000e+08,2.660000e+01,0.000000e+00,1.020000e+03,5302300061
2.612493000000e+08,2.650000e+01,0.000000e+00,1.020000e+03,5302300062
2.612502000000e+08,2.650000e+01,0.000000e+00,1.020000e+03,5302300063
2.612511000000e+08,2.650000e+01,0.000000e+00,1.020000e+03,5302300064
2.612520000000e+08,2.640000e+01,0.000000e+00,1.020000e+03,5302300065
2.612538000000e+08,2.620000e+01,0.000000e+00,1.019000e+03,5302300066
2.612547000000e+08,2.620000e+01,0.000000e+00,1.020000e+03,5302300067
2.612556000000e+08,2.610000e+01,0.000000e+00,1.019000e+03,5302300068
2.612565000000e+08,2.600000e+01,0.000000e+00,1.020000e+03,5302300069
2.612583000000e+08,2.590000e+01,0.000000e+00,1.020000e+03,5302300070
2.612592000000e+08,2.580000e+01,0.000000e+00,1.020000e+03,5302300071
2.612601000000e+08,2.580000e+01,0.000000e+00,1.020000e+03,5302300072
2.612601000000e+08,2.580000e+01,0.000000e+00,1.020000e+03,5302300073
2.612619000000e+08,2.570000e+01,0.000000e+00,1.020000e+03,5302300074
2.612637000000e+08,2.560000e+01,0.000000e+00,1.020000e+03,5302300075
2.612646000000e+08,2.560000e+01,0.000000e+00,1.020000e+03,5302300076
2.612655000000e+08,2.540000e+01,0.000000e+00,1.020000e+03,5302300077
2.612664000000e+08,2.540000e+01,0.000000e+00,1.020000e+03,5302300078
2.612673000000e+08,2.530000e+01,0.000000e+00,1.020000e+03,5302300079
2.612691000000e+08,2.510000e+01,0.000000e+00,1.020000e+03,5302300080
