#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.610940991702e+08,2.610951739876e+08,1.074817333072e+03,47828,46169,43703,1659,1659,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100001,0,0,512
2,2.610951761091e+08,2.610962609761e+08,1.084867045134e+03,47805,46160,43892,1645,1645,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100002,0,0,512
3,2.610962632230e+08,2.610973499755e+08,1.086752434254e+03,47808,46135,43914,1673,1673,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100003,0,0,512
4,2.610973523799e+08,2.610984299957e+08,1.077615829587e+03,47813,46127,43838,1686,1686,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100004,0,0,512
5,2.610984323883e+08,2.610995049972e+08,1.072608866632e+03,47855,46150,43886,1705,1705,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100005,0,0,512
6,2.610995067786e+08,2.611005849957e+08,1.078217146486e+03,47807,46194,44048,1613,1613,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100006,0,0,512
7,2.611005876025e+08,2.611016599972e+08,1.072394680113e+03,47832,46116,43991,1716,1716,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302100007,0,0,512
8,2.611016622690e+08,2.611027389796e+08,1.076710628241e+03,47832,46141,44003,1691,1691,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200008,0,0,512
9,2.611027410744e+08,2.611038109999e+08,1.069925482839e+03,47841,46203,44149,1638,1638,0,2,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200009,0,0,512
10,2.611038132468e+08,2.611048939909e+08,1.080744194955e+03,47827,46140,43964,1687,1687,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200010,0,0,512
11,2.611048958985e+08,2.611059729812e+08,1.077082743973e+03,47837,46132,44124,1705,1705,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200011,0,0,512
12,2.611059749608e+08,2.611070559944e+08,1.081033594042e+03,47797,46033,44201,1764,1764,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200012,0,0,512
13,2.611070586309e+08,2.611081429753e+08,1.084344365358e+03,47825,46056,44071,1769,1769,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200013,0,0,512
14,2.611081447984e+08,2.611092219954e+08,1.077197041780e+03,47818,46112,44281,1706,1706,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200014,0,0,512
15,2.611092242807e+08,2.611102899200e+08,1.065639331818e+03,47826,46121,44042,1705,1705,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200015,0,0,512
16,2.611102926381e+08,2.611113689748e+08,1.076336703569e+03,47832,46103,44066,1729,1729,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200016,0,0,512
17,2.611113711129e+08,2.611124439919e+08,1.072879018843e+03,47815,46079,44127,1736,1736,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200017,0,0,512
18,2.611124465305e+08,2.611135209906e+08,1.074460115194e+03,47835,46097,44206,1738,1738,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200018,0,0,512
19,2.611135231243e+08,2.611145969819e+08,1.073857531101e+03,47825,46081,44128,1744,1744,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200019,0,0,512
20,2.611145992763e+08,2.611156659865e+08,1.066710239172e+03,47843,46193,44356,1650,1650,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200020,0,0,512
21,2.611156682302e+08,2.611167359318e+08,1.067701611698e+03,47852,46157,44374,1695,1695,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200021,0,0,512
22,2.611167379414e+08,2.611178139563e+08,1.076014878362e+03,47841,46218,44321,1623,1623,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200022,0,0,512
23,2.611178157865e+08,2.611188889997e+08,1.073213231176e+03,47824,46195,44277,1629,1629,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200023,0,0,512
24,2.611188912590e+08,2.611199699668e+08,1.078707801402e+03,47810,46058,44223,1752,1752,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200024,0,0,512
25,2.611199723696e+08,2.611210359938e+08,1.063624203295e+03,47849,46199,44250,1650,1650,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200025,0,0,512
26,2.611210383328e+08,2.611221109761e+08,1.072643301576e+03,47822,46090,44309,1732,1732,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200026,0,0,512
27,2.611221134511e+08,2.611231819976e+08,1.068546534568e+03,47857,46196,44178,1661,1661,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200027,0,0,512
28,2.611231839096e+08,2.611242519770e+08,1.068067470312e+03,47808,46099,44253,1709,1709,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200028,0,0,512
29,2.611242546468e+08,2.611253309842e+08,1.076337458611e+03,47834,46212,44219,1622,1622,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200029,0,0,512
30,2.611253330121e+08,2.611263909435e+08,1.057931440115e+03,47832,46075,44162,1757,1757,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200030,0,0,512
31,2.611263936933e+08,2.611274649641e+08,1.071270816118e+03,47847,46097,44292,1750,1750,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200031,0,0,512
32,2.611274668622e+08,2.611285359923e+08,1.069130147785e+03,47845,46195,44208,1650,1650,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200032,0,0,512
33,2.611285380976e+08,2.611296059998e+08,1.067902246296e+03,47837,46202,44240,1635,1635,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200033,0,0,512
34,2.611296084000e+08,2.611306809856e+08,1.072585617125e+03,47815,46126,44286,1689,1689,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200034,0,0,512
35,2.611306836627e+08,2.611317549581e+08,1.071295424998e+03,47836,46137,44276,1699,1699,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200035,0,0,512
36,2.611317571649e+08,2.611328299806e+08,1.072815687776e+03,47820,46123,44315,1697,1697,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200036,0,0,512
37,2.611328325015e+08,2.611339069634e+08,1.074461895466e+03,47844,46140,44073,1704,1704,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200037,0,0,512
38,2.611339088058e+08,2.611349729683e+08,1.064162496895e+03,47859,46104,44352,1755,1755,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200038,0,0,512
39,2.611349749742e+08,2.611360469917e+08,1.072017470121e+03,47832,46076,44177,1756,1756,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200039,0,0,512
40,2.611360490139e+08,2.611371309792e+08,1.081965307385e+03,47836,46156,44222,1680,1680,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200040,0,0,512
41,2.611371327365e+08,2.611382079950e+08,1.075258577675e+03,47818,46109,44249,1709,1709,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200041,0,0,512
42,2.611382102424e+08,2.611392799922e+08,1.069749892682e+03,47858,46127,44162,1731,1731,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200042,0,0,512
43,2.611392817860e+08,2.611403519680e+08,1.070182021558e+03,47859,46155,44216,1704,1704,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200043,0,0,512
44,2.611403537198e+08,2.611414249627e+08,1.071242899835e+03,47848,46144,44152,1704,1704,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200044,0,0,512
45,2.611414269172e+08,2.611424959952e+08,1.069078026444e+03,47842,46166,44053,1676,1676,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200045,0,0,512
46,2.611424981144e+08,2.611435779680e+08,1.079853527039e+03,47833,46100,44193,1733,1733,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200046,0,0,512
47,2.611435798096e+08,2.611446469443e+08,1.067134709537e+03,47842,46204,44307,1638,1638,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200047,0,0,512
48,2.611446491958e+08,2.611457269945e+08,1.077798673421e+03,47823,46068,44314,1755,1755,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200048,0,0,512
49,2.611457294351e+08,2.611468109660e+08,1.081530831128e+03,47817,46129,44144,1688,1688,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200049,0,0,512
50,2.611468130398e+08,2.611478779913e+08,1.064951549113e+03,47863,46254,44221,1609,1609,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200050,0,0,512
51,2.611478798871e+08,2.611489559519e+08,1.076064870059e+03,47821,46200,44242,1621,1621,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200051,0,0,512
52,2.611489584609e+08,2.611500269828e+08,1.068521891385e+03,47833,46112,44209,1721,1721,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200052,0,0,512
53,2.611500295044e+08,2.611511039519e+08,1.074447471291e+03,47830,46077,44008,1753,1753,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200053,0,0,512
54,2.611511061774e+08,2.611521769854e+08,1.070808030576e+03,47818,46073,44013,1745,1745,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200054,0,0,512
55,2.611521794900e+08,2.611532569981e+08,1.077508119524e+03,47826,46161,44103,1665,1665,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200055,0,0,512
56,2.611532591121e+08,2.611543269924e+08,1.067880344063e+03,47845,46216,43947,1629,1629,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200056,0,0,512
57,2.611543291365e+08,2.611554089863e+08,1.079849774003e+03,47821,46139,43768,1682,1682,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200057,0,0,512
58,2.611554110273e+08,2.611564889426e+08,1.077915278316e+03,47843,46212,43943,1631,1631,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200058,0,0,512
59,2.611564907770e+08,2.611575659110e+08,1.075133989304e+03,47835,46188,44043,1647,1647,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200059,0,0,512
60,2.611575681328e+08,2.611586429846e+08,1.074851764768e+03,47834,46148,43892,1686,1686,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200060,0,0,512
61,2.611586450881e+08,2.611597219844e+08,1.076896288902e+03,47840,46254,44002,1586,1586,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200061,0,0,512
62,2.611597239791e+08,2.611607999970e+08,1.076017917603e+03,47839,46145,43806,1694,1694,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200062,0,0,512
63,2.611608018304e+08,2.611618759530e+08,1.074122670025e+03,47848,46261,43896,1587,1587,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200063,0,0,512
64,2.611618777609e+08,2.611629439935e+08,1.066232653171e+03,47830,46199,44074,1631,1631,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200064,0,0,512
65,2.611629464033e+08,2.611640219585e+08,1.075555130035e+03,47839,46203,43860,1636,1636,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200065,0,0,512
66,2.611640238687e+08,2.611650919980e+08,1.068129319847e+03,47853,46192,43659,1661,1661,0,2,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200066,0,0,512
67,2.611650940212e+08,2.611661669757e+08,1.072954470903e+03,47844,46200,43870,1644,1644,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200067,0,0,512
68,2.611661689066e+08,2.611672489938e+08,1.080087255567e+03,47831,46141,43836,1690,1690,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200068,0,0,512
69,2.611672508173e+08,2.611683239992e+08,1.073181921244e+03,47823,46209,43922,1614,1614,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200069,0,0,512
70,2.611683262675e+08,2.611693989875e+08,1.072719978839e+03,47820,46154,43919,1666,1666,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200070,0,0,512
71,2.611694015271e+08,2.611704769988e+08,1.075471735865e+03,47816,46097,43908,1719,1719,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200071,0,0,512
72,2.611704797103e+08,2.611715549840e+08,1.075273686647e+03,47846,46184,43896,1662,1662,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200072,0,0,512
73,2.611715567290e+08,2.611726319961e+08,1.075267011106e+03,47818,46158,43941,1660,1660,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200073,0,0,512
74,2.611726342398e+08,2.611737049727e+08,1.070732818633e+03,47851,46144,43977,1707,1707,0,2,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200074,0,0,512
75,2.611737069405e+08,2.611747919894e+08,1.085048921198e+03,47824,46126,44104,1698,1698,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200075,0,0,512
76,2.611747937485e+08,2.611758689680e+08,1.075219561070e+03,47818,46134,43963,1684,1684,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200076,0,0,512
77,2.611758712283e+08,2.611769499241e+08,1.078695812553e+03,47821,46086,44101,1735,1735,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200077,0,0,512
78,2.611769520947e+08,2.611780319545e+08,1.079859786391e+03,47803,46142,44059,1661,1661,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200078,0,0,512
79,2.611780345054e+08,2.611791169759e+08,1.082470469832e+03,47827,46203,43918,1624,1624,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200079,0,0,512
80,2.611791190118e+08,2.611801969754e+08,1.077963616461e+03,47787,46063,44060,1724,1724,0,1,e,B,2015,4,11,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200080,0,0,512
1,2.611801996667e+08,2.611812849651e+08,1.085298428357e+03,47792,46086,44036,1706,1706,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200001,0,0,512
2,2.611812876674e+08,2.611823709822e+08,1.083314837873e+03,47790,46120,44058,1670,1670,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200002,0,0,512
3,2.611823736520e+08,2.611834549988e+08,1.081346819967e+03,47836,46091,44210,1745,1745,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200003,0,0,512
4,2.611834567547e+08,2.611845379403e+08,1.081185583353e+03,47828,46179,44281,1649,1649,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200004,0,0,512
5,2.611845398784e+08,2.611856259809e+08,1.086102502763e+03,47804,46126,44280,1678,1678,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200005,0,0,512
6,2.611856284016e+08,2.611867129962e+08,1.084594599962e+03,47789,46110,44273,1679,1679,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200006,0,0,512
7,2.611867153960e+08,2.611878039605e+08,1.088564437985e+03,47822,46126,44313,1696,1696,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302200007,0,0,512
8,2.611878057077e+08,2.611888779983e+08,1.072290602237e+03,47855,46120,44273,1735,1735,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300008,0,0,512
9,2.611888797405e+08,2.611899489925e+08,1.069251950115e+03,47854,46207,44351,1647,1647,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300009,0,0,512
10,2.611899508230e+08,2.611910359945e+08,1.085171568960e+03,47808,46091,44165,1717,1717,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300010,0,0,512
11,2.611910382520e+08,2.611921269766e+08,1.088724632412e+03,47818,46153,44256,1665,1665,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300011,0,0,512
12,2.611921288005e+08,2.611932039938e+08,1.075193354607e+03,47836,46137,44261,1699,1699,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300012,0,0,512
13,2.611932059752e+08,2.611942859757e+08,1.080000518680e+03,47796,46143,44043,1653,1653,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300013,0,0,512
14,2.611942886853e+08,2.611953679618e+08,1.079276528299e+03,47827,46103,44228,1724,1724,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300014,0,0,512
15,2.611953702544e+08,2.611964429827e+08,1.072728250802e+03,47827,46105,44261,1722,1722,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300015,0,0,512
16,2.611964454292e+08,2.611975209995e+08,1.075570321351e+03,47849,46141,44310,1708,1708,0,2,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300016,0,0,512
17,2.611975227423e+08,2.611986048798e+08,1.082137472272e+03,47801,46113,44258,1688,1688,0,2,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300017,0,0,512
18,2.611986075158e+08,2.611996759922e+08,1.068476348281e+03,47825,46061,44232,1764,1764,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300018,0,0,512
19,2.611996782261e+08,2.612007539738e+08,1.075747675061e+03,47833,46128,44240,1705,1705,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300019,0,0,512
20,2.612007560233e+08,2.612018299951e+08,1.073971779495e+03,47827,46095,44218,1732,1732,0,1,e,B,2015,4,12,2.840000e+02,0.000000e+00,1.400000e+01,1.000000e+02,4.450032e+01,1.135702e+01,1.000000e+02,0.000000e+00,5302300020,0,0,512
