#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.518048170000e+08,2.518048780000e+08,1.586885e+01,5.100442e-01,1.301639e+01,4.619345e-01,8.202479e-01,1.234161e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518048780000e+08,2.518049390000e+08,1.572131e+01,5.076677e-01,1.293443e+01,4.604778e-01,8.227320e-01,1.233204e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518049390000e+08,2.518050000000e+08,1.665574e+01,5.225369e-01,1.378689e+01,4.754098e-01,8.277559e-01,1.184613e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518050000000e+08,2.518050610000e+08,1.595082e+01,5.113598e-01,1.363934e+01,4.728592e-01,8.550873e-01,1.128501e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518050610000e+08,2.518051220000e+08,1.642623e+01,5.189243e-01,1.319672e+01,4.651233e-01,8.033932e-01,1.255537e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518051220000e+08,2.518051830000e+08,1.604918e+01,5.129340e-01,1.329508e+01,4.668535e-01,8.283963e-01,1.205011e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518051830000e+08,2.518052440000e+08,1.631148e+01,5.171086e-01,1.365574e+01,4.731433e-01,8.371859e-01,1.170430e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518052440000e+08,2.518053050000e+08,1.600000e+01,5.121475e-01,1.332787e+01,4.674288e-01,8.329918e-01,1.193890e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518053050000e+08,2.518053660000e+08,1.606557e+01,5.131959e-01,1.355738e+01,4.714362e-01,8.438776e-01,1.159470e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518053660000e+08,2.518054270000e+08,1.675410e+01,5.240776e-01,1.345902e+01,4.697229e-01,8.033268e-01,1.243350e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518054270000e+08,2.518054880000e+08,1.654098e+01,5.207338e-01,1.349180e+01,4.702947e-01,8.156590e-01,1.220730e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518054880000e+08,2.518055490000e+08,1.634426e+01,5.176280e-01,1.340984e+01,4.688639e-01,8.204614e-01,1.215515e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518055490000e+08,2.518056100000e+08,1.603279e+01,5.126720e-01,1.345902e+01,4.697229e-01,8.394683e-01,1.173851e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518056100000e+08,2.518056710000e+08,1.644262e+01,5.191832e-01,1.332787e+01,4.674288e-01,8.105683e-01,1.237288e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518056710000e+08,2.518057320000e+08,1.536066e+01,5.018108e-01,1.267213e+01,4.557849e-01,8.249733e-01,1.241373e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518057320000e+08,2.518057930000e+08,1.618033e+01,5.150255e-01,1.336066e+01,4.680034e-01,8.257346e-01,1.207445e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518057930000e+08,2.518058540000e+08,1.588525e+01,5.103076e-01,1.311475e+01,4.636766e-01,8.255934e-01,1.218997e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518058540000e+08,2.518059150000e+08,1.614754e+01,5.145034e-01,1.337705e+01,4.682904e-01,8.284264e-01,1.201252e-02,2.240000e+01,2.330000e+01,1.010000e+03,12291400002
2.518059670000e+08,2.518060280000e+08,1.604918e+01,5.129340e-01,1.347541e+01,4.700089e-01,8.396323e-01,1.172767e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518060280000e+08,2.518060890000e+08,1.600000e+01,5.121475e-01,1.324590e+01,4.659892e-01,8.278689e-01,1.208330e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518060890000e+08,2.518061500000e+08,1.542623e+01,5.028807e-01,1.304918e+01,4.625160e-01,8.459086e-01,1.176945e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518061500000e+08,2.518062110000e+08,1.644262e+01,5.191832e-01,1.321311e+01,4.654121e-01,8.035892e-01,1.254438e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518062110000e+08,2.518062720000e+08,1.581967e+01,5.092533e-01,1.316393e+01,4.645452e-01,8.321244e-01,1.203163e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518062720000e+08,2.518063330000e+08,1.585246e+01,5.097807e-01,1.344262e+01,4.694368e-01,8.479835e-01,1.154585e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518063330000e+08,2.518063940000e+08,1.601639e+01,5.124098e-01,1.300000e+01,4.616435e-01,8.116684e-01,1.250845e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518063940000e+08,2.518064550000e+08,1.631148e+01,5.171086e-01,1.350820e+01,4.705803e-01,8.281407e-01,1.195989e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518064550000e+08,2.518065160000e+08,1.498361e+01,4.956137e-01,1.237705e+01,4.504469e-01,8.260394e-01,1.253871e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518065160000e+08,2.518065770000e+08,1.713115e+01,5.299419e-01,1.421311e+01,4.827027e-01,8.296651e-01,1.162907e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518065770000e+08,2.518066380000e+08,1.568852e+01,5.071380e-01,1.314754e+01,4.642558e-01,8.380355e-01,1.190927e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518066380000e+08,2.518066990000e+08,1.675410e+01,5.240776e-01,1.388525e+01,4.771027e-01,8.287671e-01,1.178377e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518066990000e+08,2.518067600000e+08,1.591803e+01,5.108340e-01,1.349180e+01,4.702947e-01,8.475798e-01,1.153458e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518067600000e+08,2.518068210000e+08,1.565574e+01,5.066078e-01,1.318033e+01,4.648343e-01,8.418848e-01,1.180624e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518068210000e+08,2.518068820000e+08,1.513115e+01,4.980478e-01,1.265574e+01,4.554900e-01,8.364030e-01,1.217572e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518068820000e+08,2.518069430000e+08,1.647541e+01,5.197006e-01,1.368852e+01,4.737109e-01,8.308458e-01,1.182547e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518069430000e+08,2.518070040000e+08,1.609836e+01,5.137193e-01,1.359016e+01,4.720059e-01,8.441955e-01,1.157326e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518070040000e+08,2.518070650000e+08,1.567213e+01,5.068730e-01,1.319672e+01,4.651233e-01,8.420502e-01,1.179504e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518070650000e+08,2.518071260000e+08,1.609836e+01,5.137193e-01,1.355738e+01,4.714362e-01,8.421589e-01,1.163460e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518071260000e+08,2.518071870000e+08,1.508197e+01,4.972377e-01,1.263934e+01,4.551949e-01,8.380435e-01,1.214615e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518071870000e+08,2.518072480000e+08,1.724590e+01,5.317140e-01,1.439344e+01,4.857552e-01,8.346007e-01,1.145508e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518072480000e+08,2.518073090000e+08,1.562295e+01,5.060771e-01,1.295082e+01,4.607695e-01,8.289612e-01,1.219742e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518073090000e+08,2.518073700000e+08,1.580328e+01,5.089893e-01,1.321311e+01,4.654121e-01,8.360996e-01,1.192286e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518073700000e+08,2.518074310000e+08,1.675410e+01,5.240776e-01,1.421311e+01,4.827027e-01,8.483366e-01,1.122016e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518074310000e+08,2.518074920000e+08,1.642623e+01,5.189243e-01,1.408197e+01,4.804705e-01,8.572854e-01,1.105002e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518074920000e+08,2.518075530000e+08,1.655738e+01,5.209917e-01,1.355738e+01,4.714362e-01,8.188119e-01,1.211982e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518075530000e+08,2.518076140000e+08,1.495082e+01,4.950711e-01,1.247541e+01,4.522333e-01,8.344298e-01,1.230803e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518076140000e+08,2.518076750000e+08,1.596721e+01,5.116225e-01,1.326229e+01,4.662775e-01,8.305955e-01,1.201926e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518076750000e+08,2.518077360000e+08,1.554098e+01,5.047477e-01,1.300000e+01,4.616435e-01,8.364979e-01,1.201130e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518077360000e+08,2.518077970000e+08,1.596721e+01,5.116225e-01,1.314754e+01,4.642558e-01,8.234086e-01,1.221836e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518077970000e+08,2.518078580000e+08,1.554098e+01,5.047477e-01,1.290164e+01,4.598938e-01,8.301688e-01,1.219517e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518078580000e+08,2.518079190000e+08,1.540984e+01,5.026134e-01,1.290164e+01,4.598938e-01,8.372340e-01,1.204041e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518079190000e+08,2.518079800000e+08,1.600000e+01,5.121475e-01,1.296721e+01,4.610610e-01,8.104508e-01,1.254583e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518079800000e+08,2.518080410000e+08,1.608197e+01,5.134577e-01,1.359016e+01,4.720059e-01,8.450561e-01,1.155302e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518080410000e+08,2.518081020000e+08,1.632787e+01,5.173683e-01,1.385246e+01,4.765391e-01,8.483936e-01,1.136391e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518081020000e+08,2.518081630000e+08,1.639344e+01,5.184062e-01,1.347541e+01,4.700089e-01,8.220000e-01,1.209611e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518081630000e+08,2.518082240000e+08,1.565574e+01,5.066078e-01,1.285246e+01,4.590164e-01,8.209424e-01,1.240655e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518082240000e+08,2.518082850000e+08,1.622951e+01,5.158076e-01,1.363934e+01,4.728592e-01,8.404040e-01,1.163958e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518082850000e+08,2.518083460000e+08,1.632787e+01,5.173683e-01,1.378689e+01,4.754098e-01,8.443775e-01,1.148616e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518083460000e+08,2.518084070000e+08,1.632787e+01,5.173683e-01,1.326229e+01,4.662775e-01,8.122490e-01,1.237388e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518084070000e+08,2.518084680000e+08,1.670492e+01,5.233079e-01,1.406557e+01,4.801908e-01,8.420020e-01,1.142603e-02,2.280000e+01,2.370000e+01,1.010000e+03,12291400003
2.518085170000e+08,2.518085780000e+08,1.573771e+01,5.079322e-01,1.278689e+01,4.578439e-01,8.125000e-01,1.259728e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518085780000e+08,2.518086390000e+08,1.595082e+01,5.113598e-01,1.281967e+01,4.584305e-01,8.036999e-01,1.273359e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518086390000e+08,2.518087000000e+08,1.627869e+01,5.165886e-01,1.324590e+01,4.659892e-01,8.136958e-01,1.235571e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518087000000e+08,2.518087610000e+08,1.601639e+01,5.124098e-01,1.311475e+01,4.636766e-01,8.188332e-01,1.232224e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518087610000e+08,2.518088220000e+08,1.640984e+01,5.186653e-01,1.303279e+01,4.622253e-01,7.942058e-01,1.277809e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518088220000e+08,2.518088830000e+08,1.716393e+01,5.304489e-01,1.380328e+01,4.756924e-01,8.042025e-01,1.226346e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518088830000e+08,2.518089440000e+08,1.531148e+01,5.010068e-01,1.239344e+01,4.507452e-01,8.094218e-01,1.285140e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518089440000e+08,2.518090050000e+08,1.560656e+01,5.058115e-01,1.254098e+01,4.534202e-01,8.035714e-01,1.287645e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518090050000e+08,2.518090660000e+08,1.604918e+01,5.129340e-01,1.285246e+01,4.590164e-01,8.008171e-01,1.276443e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518090660000e+08,2.518091270000e+08,1.626229e+01,5.163284e-01,1.322951e+01,4.657007e-01,8.135081e-01,1.236674e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518091270000e+08,2.518091880000e+08,1.655738e+01,5.209917e-01,1.347541e+01,4.700089e-01,8.138614e-01,1.224709e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518091880000e+08,2.518092490000e+08,1.665574e+01,5.225369e-01,1.336066e+01,4.680034e-01,8.021653e-01,1.249788e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518092490000e+08,2.518093100000e+08,1.622951e+01,5.158076e-01,1.319672e+01,4.651233e-01,8.131313e-01,1.238885e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518093100000e+08,2.518093710000e+08,1.552459e+01,5.044814e-01,1.245902e+01,4.519360e-01,8.025343e-01,1.293608e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518093710000e+08,2.518094320000e+08,1.575410e+01,5.081967e-01,1.280328e+01,4.581373e-01,8.126951e-01,1.258568e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518094320000e+08,2.518094930000e+08,1.596721e+01,5.116225e-01,1.267213e+01,4.557849e-01,7.936345e-01,1.296729e-02,2.240000e+01,2.340000e+01,1.010000e+03,12291400004
2.518095190000e+08,2.518095800000e+08,1.583607e+01,5.095171e-01,1.322951e+01,4.657007e-01,8.354037e-01,1.193080e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518095800000e+08,2.518096410000e+08,1.598361e+01,5.118851e-01,1.326229e+01,4.662775e-01,8.297436e-01,1.203709e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518096410000e+08,2.518097020000e+08,1.611475e+01,5.139808e-01,1.314754e+01,4.642558e-01,8.158698e-01,1.236221e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518097020000e+08,2.518097630000e+08,1.581967e+01,5.092533e-01,1.344262e+01,4.694368e-01,8.497409e-01,1.150270e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518097630000e+08,2.518098240000e+08,1.640984e+01,5.186653e-01,1.368852e+01,4.737109e-01,8.341658e-01,1.175564e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518098240000e+08,2.518098850000e+08,1.660656e+01,5.217649e-01,1.388525e+01,4.771027e-01,8.361303e-01,1.163005e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518098850000e+08,2.518099460000e+08,1.606557e+01,5.131959e-01,1.354098e+01,4.711511e-01,8.428571e-01,1.162549e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518099460000e+08,2.518100070000e+08,1.588525e+01,5.103076e-01,1.339344e+01,4.685772e-01,8.431373e-01,1.168281e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518100070000e+08,2.518100680000e+08,1.595082e+01,5.113598e-01,1.337705e+01,4.682904e-01,8.386434e-01,1.179304e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518100680000e+08,2.518101290000e+08,1.663935e+01,5.222797e-01,1.336066e+01,4.680034e-01,8.029557e-01,1.248518e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518101290000e+08,2.518101900000e+08,1.672131e+01,5.235646e-01,1.367213e+01,4.734272e-01,8.176470e-01,1.209036e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518101900000e+08,2.518102510000e+08,1.642623e+01,5.189243e-01,1.365574e+01,4.731433e-01,8.313373e-01,1.182944e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518102510000e+08,2.518103120000e+08,1.532787e+01,5.012749e-01,1.273771e+01,4.569626e-01,8.310161e-01,1.225523e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518103120000e+08,2.518103730000e+08,1.616393e+01,5.147645e-01,1.306557e+01,4.628063e-01,8.083164e-01,1.253559e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518103730000e+08,2.518104340000e+08,1.568852e+01,5.071380e-01,1.288525e+01,4.596015e-01,8.213166e-01,1.238344e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518104340000e+08,2.518104950000e+08,1.596721e+01,5.116225e-01,1.339344e+01,4.685772e-01,8.388090e-01,1.178209e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518104950000e+08,2.518105560000e+08,1.645902e+01,5.194420e-01,1.380328e+01,4.756924e-01,8.386454e-01,1.160949e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518105560000e+08,2.518106170000e+08,1.549180e+01,5.039484e-01,1.285246e+01,4.590164e-01,8.296296e-01,1.222991e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518106170000e+08,2.518106780000e+08,1.593443e+01,5.110970e-01,1.314754e+01,4.642558e-01,8.251029e-01,1.218463e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518106780000e+08,2.518107390000e+08,1.729508e+01,5.324715e-01,1.401639e+01,4.793505e-01,8.104265e-01,1.206756e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518107390000e+08,2.518108000000e+08,1.552459e+01,5.044814e-01,1.296721e+01,4.610610e-01,8.352693e-01,1.205384e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518108000000e+08,2.518108610000e+08,1.578689e+01,5.087253e-01,1.327869e+01,4.665655e-01,8.411215e-01,1.178010e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518108610000e+08,2.518109220000e+08,1.568852e+01,5.071380e-01,1.318033e+01,4.648343e-01,8.401254e-01,1.184693e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518109220000e+08,2.518109830000e+08,1.660656e+01,5.217649e-01,1.363934e+01,4.728592e-01,8.213228e-01,1.203613e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518109830000e+08,2.518110440000e+08,1.591803e+01,5.108340e-01,1.314754e+01,4.642558e-01,8.259526e-01,1.216751e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518110440000e+08,2.518111050000e+08,1.540984e+01,5.026134e-01,1.267213e+01,4.557849e-01,8.223404e-01,1.246683e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518111050000e+08,2.518111660000e+08,1.613115e+01,5.142422e-01,1.322951e+01,4.657007e-01,8.201219e-01,1.224421e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518111660000e+08,2.518112270000e+08,1.626229e+01,5.163284e-01,1.342623e+01,4.691504e-01,8.256049e-01,1.204752e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518112270000e+08,2.518112880000e+08,1.575410e+01,5.081967e-01,1.296721e+01,4.610610e-01,8.231009e-01,1.230914e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518112880000e+08,2.518113490000e+08,1.609836e+01,5.137193e-01,1.342623e+01,4.691504e-01,8.340122e-01,1.187322e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518113490000e+08,2.518114100000e+08,1.583607e+01,5.095171e-01,1.311475e+01,4.636766e-01,8.281574e-01,1.213761e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518114100000e+08,2.518114710000e+08,1.585246e+01,5.097807e-01,1.278689e+01,4.578439e-01,8.066184e-01,1.270072e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518114710000e+08,2.518115320000e+08,1.601639e+01,5.124098e-01,1.342623e+01,4.691504e-01,8.382804e-01,1.177955e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518115320000e+08,2.518115930000e+08,1.647541e+01,5.197006e-01,1.408197e+01,4.804705e-01,8.547264e-01,1.111537e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518115930000e+08,2.518116540000e+08,1.568852e+01,5.071380e-01,1.286885e+01,4.593090e-01,8.202717e-01,1.241170e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518116540000e+08,2.518117150000e+08,1.583607e+01,5.095171e-01,1.332787e+01,4.674288e-01,8.416149e-01,1.174696e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518117150000e+08,2.518117760000e+08,1.637705e+01,5.181469e-01,1.375410e+01,4.748442e-01,8.398398e-01,1.160360e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518117760000e+08,2.518118370000e+08,1.619672e+01,5.152863e-01,1.370492e+01,4.739945e-01,8.461539e-01,1.147861e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518118370000e+08,2.518118980000e+08,1.706557e+01,5.289267e-01,1.452459e+01,4.879632e-01,8.511047e-01,1.103333e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518118980000e+08,2.518119590000e+08,1.593443e+01,5.110970e-01,1.304918e+01,4.625160e-01,8.189300e-01,1.235132e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518119590000e+08,2.518120200000e+08,1.611475e+01,5.139808e-01,1.329508e+01,4.668535e-01,8.250254e-01,1.211837e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400005
2.518121250000e+08,2.518121860000e+08,1.534426e+01,5.015429e-01,1.163934e+01,4.368168e-01,7.585470e-01,1.398845e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400007
2.518121860000e+08,2.518122470000e+08,1.554098e+01,5.047477e-01,1.218033e+01,4.468529e-01,7.837553e-01,1.337084e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400007
2.518122470000e+08,2.518123080000e+08,1.591803e+01,5.108340e-01,1.242623e+01,4.513410e-01,7.806385e-01,1.327992e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400007
2.518123080000e+08,2.518123690000e+08,1.581967e+01,5.092533e-01,1.257377e+01,4.540125e-01,7.948186e-01,1.299988e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400007
2.518123690000e+08,2.518124300000e+08,1.595082e+01,5.113598e-01,1.244262e+01,4.516386e-01,7.800617e-01,1.327879e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400007
2.518124300000e+08,2.518124910000e+08,1.562295e+01,5.060771e-01,1.219672e+01,4.471535e-01,7.806926e-01,1.340356e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400007
2.518125400000e+08,2.518126010000e+08,1.590164e+01,5.105709e-01,1.350820e+01,4.705803e-01,8.494846e-01,1.148107e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518126010000e+08,2.518126620000e+08,1.596721e+01,5.116225e-01,1.349180e+01,4.702947e-01,8.449692e-01,1.159711e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518126620000e+08,2.518127230000e+08,1.585246e+01,5.097807e-01,1.313115e+01,4.639663e-01,8.283350e-01,1.212636e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518127230000e+08,2.518127840000e+08,1.522951e+01,4.996639e-01,1.286885e+01,4.593090e-01,8.449946e-01,1.187388e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518127840000e+08,2.518128450000e+08,1.668852e+01,5.230510e-01,1.401639e+01,4.793505e-01,8.398821e-01,1.149358e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518128450000e+08,2.518129060000e+08,1.637705e+01,5.181469e-01,1.386885e+01,4.768210e-01,8.468468e-01,1.139417e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518129060000e+08,2.518129670000e+08,1.634426e+01,5.176280e-01,1.360656e+01,4.722905e-01,8.324975e-01,1.182645e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518129670000e+08,2.518130280000e+08,1.613115e+01,5.142422e-01,1.375410e+01,4.748442e-01,8.526423e-01,1.129984e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518130280000e+08,2.518130890000e+08,1.583607e+01,5.095171e-01,1.337705e+01,4.682904e-01,8.447205e-01,1.165266e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518130890000e+08,2.518131500000e+08,1.591803e+01,5.108340e-01,1.339344e+01,4.685772e-01,8.414006e-01,1.172310e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518131500000e+08,2.518132110000e+08,1.642623e+01,5.189243e-01,1.390164e+01,4.773843e-01,8.463074e-01,1.139349e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518132110000e+08,2.518132720000e+08,1.526229e+01,5.002015e-01,1.270492e+01,4.563741e-01,8.324382e-01,1.224020e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518132720000e+08,2.518133330000e+08,1.501639e+01,4.961556e-01,1.239344e+01,4.507452e-01,8.253275e-01,1.254520e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518133330000e+08,2.518133940000e+08,1.493443e+01,4.947996e-01,1.227869e+01,4.486535e-01,8.221734e-01,1.266837e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518133940000e+08,2.518134550000e+08,1.649180e+01,5.199590e-01,1.400000e+01,4.790701e-01,8.489066e-01,1.129155e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518134550000e+08,2.518135160000e+08,1.601639e+01,5.124098e-01,1.319672e+01,4.651233e-01,8.239509e-01,1.218485e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518135160000e+08,2.518135770000e+08,1.662295e+01,5.220224e-01,1.365574e+01,4.731433e-01,8.214990e-01,1.202555e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518135770000e+08,2.518136380000e+08,1.636065e+01,5.178875e-01,1.375410e+01,4.748442e-01,8.406814e-01,1.158467e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518136380000e+08,2.518136990000e+08,1.640984e+01,5.186653e-01,1.337705e+01,4.682904e-01,8.151848e-01,1.226817e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518136990000e+08,2.518137600000e+08,1.591803e+01,5.108340e-01,1.316393e+01,4.645452e-01,8.269825e-01,1.213902e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
2.518137600000e+08,2.518138210000e+08,1.644262e+01,5.191832e-01,1.404918e+01,4.799109e-01,8.544367e-01,1.113565e-02,2.230000e+01,2.320000e+01,1.009000e+03,12291400008
