#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.840799270000e+08,2.840799880000e+08,3.150820e+01,7.186987e-01,2.954098e+01,6.959012e-01,9.375650e-01,5.518715e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840799880000e+08,2.840800490000e+08,3.278688e+01,7.331370e-01,3.045902e+01,7.066315e-01,9.290000e-01,5.742778e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840800490000e+08,2.840801100000e+08,3.218033e+01,7.263238e-01,2.985246e+01,6.995603e-01,9.276617e-01,5.846807e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840801100000e+08,2.840801710000e+08,3.173771e+01,7.213115e-01,2.959016e+01,6.964802e-01,9.323347e-01,5.708423e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840801710000e+08,2.840802320000e+08,3.267213e+01,7.318529e-01,2.986885e+01,6.997523e-01,9.141997e-01,6.273520e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840802320000e+08,2.840802930000e+08,3.204918e+01,7.248423e-01,2.988525e+01,6.999444e-01,9.324808e-01,5.674926e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840802930000e+08,2.840803540000e+08,3.321312e+01,7.378870e-01,3.100000e+01,7.128792e-01,9.333662e-01,5.540558e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840803540000e+08,2.840804150000e+08,3.152459e+01,7.188857e-01,2.934426e+01,6.935802e-01,9.308372e-01,5.786067e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840804150000e+08,2.840804760000e+08,3.327869e+01,7.386152e-01,3.103279e+01,7.132561e-01,9.325123e-01,5.567900e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840804760000e+08,2.840805370000e+08,3.188525e+01,7.229861e-01,2.993443e+01,7.005200e-01,9.388175e-01,5.434310e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840805370000e+08,2.840805980000e+08,3.229508e+01,7.276177e-01,3.000000e+01,7.012869e-01,9.289340e-01,5.788821e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840805980000e+08,2.840806590000e+08,3.365574e+01,7.427876e-01,3.121312e+01,7.153254e-01,9.274233e-01,5.725892e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840806590000e+08,2.840807200000e+08,3.221312e+01,7.266937e-01,2.996721e+01,7.009035e-01,9.302799e-01,5.745192e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840807200000e+08,2.840807810000e+08,3.122951e+01,7.155132e-01,2.896721e+01,6.891098e-01,9.275591e-01,5.939027e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840807810000e+08,2.840808420000e+08,3.316393e+01,7.373405e-01,3.103279e+01,7.132561e-01,9.357390e-01,5.451967e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840808420000e+08,2.840809030000e+08,3.408197e+01,7.474763e-01,3.183607e+01,7.224284e-01,9.341030e-01,5.441305e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840809030000e+08,2.840809640000e+08,3.232787e+01,7.279870e-01,2.996721e+01,7.009035e-01,9.269777e-01,5.858804e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840809640000e+08,2.840810250000e+08,3.168852e+01,7.207524e-01,2.936065e+01,6.937739e-01,9.265391e-01,5.933954e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840810250000e+08,2.840810860000e+08,3.350820e+01,7.411577e-01,3.131148e+01,7.164516e-01,9.344423e-01,5.474541e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840810860000e+08,2.840811470000e+08,3.191803e+01,7.233578e-01,2.963935e+01,6.970587e-01,9.286081e-01,5.835226e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840811470000e+08,2.840812080000e+08,3.381967e+01,7.445945e-01,3.155738e+01,7.192594e-01,9.331071e-01,5.500549e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840812080000e+08,2.840812690000e+08,3.311475e+01,7.367936e-01,3.129508e+01,7.162640e-01,9.450495e-01,5.070343e-03,1.460000e+01,8.400000e+00,1.011000e+03,7328700001
2.840813320000e+08,2.840813930000e+08,3.245901e+01,7.294621e-01,3.040984e+01,7.060608e-01,9.368687e-01,5.465492e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840813930000e+08,2.840814540000e+08,3.200000e+01,7.242860e-01,2.988525e+01,6.999444e-01,9.339139e-01,5.623004e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840814540000e+08,2.840815150000e+08,3.218033e+01,7.263238e-01,2.995082e+01,7.007118e-01,9.307183e-01,5.731367e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840815150000e+08,2.840815760000e+08,3.390164e+01,7.454962e-01,3.208197e+01,7.252130e-01,9.463249e-01,4.955998e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840815760000e+08,2.840816370000e+08,3.170492e+01,7.209388e-01,2.967213e+01,6.974441e-01,9.358842e-01,5.570131e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840816370000e+08,2.840816980000e+08,3.219672e+01,7.265089e-01,3.018033e+01,7.033914e-01,9.373727e-01,5.467230e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840816980000e+08,2.840817590000e+08,3.304918e+01,7.360637e-01,3.037705e+01,7.056801e-01,9.191468e-01,6.071496e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840817590000e+08,2.840818200000e+08,3.221312e+01,7.266937e-01,3.000000e+01,7.012869e-01,9.312977e-01,5.706221e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840818200000e+08,2.840818810000e+08,3.218033e+01,7.263238e-01,2.967213e+01,6.974441e-01,9.220580e-01,6.050686e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840818810000e+08,2.840819420000e+08,3.098361e+01,7.126907e-01,2.904918e+01,6.900841e-01,9.375662e-01,5.565191e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840819420000e+08,2.840820030000e+08,3.152459e+01,7.188857e-01,2.940984e+01,6.943547e-01,9.329173e-01,5.704758e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840820030000e+08,2.840820640000e+08,3.224590e+01,7.270635e-01,3.003279e+01,7.016700e-01,9.313676e-01,5.700632e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840820640000e+08,2.840821250000e+08,3.268853e+01,7.320365e-01,3.047541e+01,7.068217e-01,9.322969e-01,5.626249e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840821250000e+08,2.840821860000e+08,3.322951e+01,7.380691e-01,3.086885e+01,7.113696e-01,9.289591e-01,5.705921e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840821860000e+08,2.840822470000e+08,3.290164e+01,7.344189e-01,3.073771e+01,7.098569e-01,9.342302e-01,5.533074e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840822470000e+08,2.840823080000e+08,3.306557e+01,7.362463e-01,3.134426e+01,7.168266e-01,9.479425e-01,4.946292e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840823080000e+08,2.840823690000e+08,3.372131e+01,7.435108e-01,3.142623e+01,7.177632e-01,9.319397e-01,5.552948e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840823690000e+08,2.840824300000e+08,3.162295e+01,7.200063e-01,2.967213e+01,6.974441e-01,9.383100e-01,5.477903e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840824300000e+08,2.840824910000e+08,3.167213e+01,7.205659e-01,2.942623e+01,6.945482e-01,9.290890e-01,5.839583e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840824910000e+08,2.840825520000e+08,3.195082e+01,7.237292e-01,2.970492e+01,6.978294e-01,9.297075e-01,5.790575e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840825520000e+08,2.840826130000e+08,3.226229e+01,7.272483e-01,3.040984e+01,7.060608e-01,9.425813e-01,5.244131e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840826130000e+08,2.840826740000e+08,3.257377e+01,7.307505e-01,3.027869e+01,7.045367e-01,9.295420e-01,5.741174e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840826740000e+08,2.840827350000e+08,3.159016e+01,7.196329e-01,2.950820e+01,6.955149e-01,9.340944e-01,5.652175e-03,1.450000e+01,6.500000e+00,1.011000e+03,7328700002
2.840827420000e+08,2.840828030000e+08,3.326229e+01,7.384331e-01,3.106557e+01,7.136328e-01,9.339576e-01,5.513582e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840828030000e+08,2.840828640000e+08,3.273771e+01,7.325870e-01,3.075410e+01,7.100462e-01,9.394091e-01,5.338779e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840828640000e+08,2.840829250000e+08,3.334426e+01,7.393425e-01,3.121312e+01,7.153254e-01,9.360865e-01,5.423488e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840829250000e+08,2.840829860000e+08,3.577049e+01,7.657686e-01,3.272131e+01,7.324036e-01,9.147571e-01,5.977981e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840829860000e+08,2.840830470000e+08,3.142623e+01,7.177632e-01,2.975410e+01,6.984068e-01,9.467919e-01,5.126313e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840830470000e+08,2.840831080000e+08,3.263934e+01,7.314857e-01,3.078688e+01,7.104245e-01,9.432446e-01,5.185375e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840831080000e+08,2.840831690000e+08,3.300000e+01,7.355159e-01,3.031148e+01,7.049180e-01,9.185296e-01,6.097119e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840831690000e+08,2.840832300000e+08,3.162295e+01,7.200063e-01,2.942623e+01,6.945482e-01,9.305339e-01,5.788770e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840832300000e+08,2.840832910000e+08,3.150820e+01,7.186987e-01,2.944262e+01,6.947417e-01,9.344433e-01,5.645577e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840832910000e+08,2.840833520000e+08,3.242623e+01,7.290937e-01,3.032787e+01,7.051086e-01,9.352882e-01,5.531608e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840833520000e+08,2.840834130000e+08,3.155738e+01,7.192594e-01,2.944262e+01,6.947417e-01,9.329870e-01,5.699042e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840834130000e+08,2.840834740000e+08,3.391803e+01,7.456765e-01,3.162295e+01,7.200063e-01,9.323345e-01,5.521910e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840834740000e+08,2.840835350000e+08,3.159016e+01,7.196329e-01,2.927869e+01,6.928048e-01,9.268293e-01,5.932362e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840835350000e+08,2.840845810000e+08,1.487572e+00,3.771144e-02,1.391969e+00,3.647951e-02,9.357327e-01,6.216791e-03,1.450000e+01,5.800000e+00,1.011000e+03,7328700003
2.840841420000e+08,2.840842030000e+08,3.277049e+01,7.329537e-01,3.052459e+01,7.073918e-01,9.314657e-01,5.651073e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840842030000e+08,2.840842640000e+08,3.063935e+01,7.087202e-01,2.842623e+01,6.826447e-01,9.277689e-01,5.987939e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840842640000e+08,2.840843250000e+08,3.213115e+01,7.257687e-01,2.996721e+01,7.009035e-01,9.326531e-01,5.660971e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840843250000e+08,2.840843860000e+08,3.208197e+01,7.252130e-01,3.001639e+01,7.014784e-01,9.356157e-01,5.548087e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840843860000e+08,2.840844470000e+08,3.163935e+01,7.201929e-01,2.963935e+01,6.970587e-01,9.367875e-01,5.539151e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840844470000e+08,2.840845080000e+08,3.304918e+01,7.360637e-01,3.062295e+01,7.085306e-01,9.265873e-01,5.808761e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840845080000e+08,2.840845690000e+08,3.311475e+01,7.367936e-01,3.057377e+01,7.079614e-01,9.232673e-01,5.922134e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840845690000e+08,2.840846300000e+08,3.267213e+01,7.318529e-01,3.008197e+01,7.022442e-01,9.207225e-01,6.051814e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840846300000e+08,2.840846910000e+08,3.272131e+01,7.324036e-01,3.049180e+01,7.070118e-01,9.318637e-01,5.640078e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840846910000e+08,2.840847520000e+08,3.347541e+01,7.407950e-01,3.127869e+01,7.160764e-01,9.343781e-01,5.479714e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840847520000e+08,2.840848130000e+08,3.231147e+01,7.278024e-01,3.008197e+01,7.022442e-01,9.309995e-01,5.708966e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840848130000e+08,2.840848740000e+08,3.208197e+01,7.252130e-01,2.985246e+01,6.995603e-01,9.305059e-01,5.748284e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840848740000e+08,2.840849350000e+08,3.100000e+01,7.128792e-01,2.886885e+01,6.879389e-01,9.312533e-01,5.818540e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840849350000e+08,2.840849960000e+08,3.259016e+01,7.309343e-01,3.067213e+01,7.090993e-01,9.411469e-01,5.278435e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840849960000e+08,2.840850570000e+08,3.221312e+01,7.266937e-01,2.988525e+01,6.999444e-01,9.277354e-01,5.841086e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840850570000e+08,2.840851180000e+08,3.349180e+01,7.409764e-01,3.144262e+01,7.179504e-01,9.388155e-01,5.302452e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840851180000e+08,2.840851790000e+08,3.204918e+01,7.248423e-01,3.011475e+01,7.026268e-01,9.396420e-01,5.386112e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840851790000e+08,2.840852400000e+08,3.124590e+01,7.157010e-01,2.934426e+01,6.935802e-01,9.391395e-01,5.476098e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840852400000e+08,2.840853010000e+08,3.267213e+01,7.318529e-01,3.021312e+01,7.037734e-01,9.247366e-01,5.909455e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840853010000e+08,2.840853620000e+08,3.237705e+01,7.285405e-01,3.013115e+01,7.028181e-01,9.306329e-01,5.717188e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840853620000e+08,2.840854230000e+08,3.281967e+01,7.335035e-01,3.052459e+01,7.073918e-01,9.300699e-01,5.699776e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840854230000e+08,2.840854840000e+08,3.340984e+01,7.400691e-01,3.090164e+01,7.117473e-01,9.249264e-01,5.837073e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840854840000e+08,2.840855450000e+08,3.300000e+01,7.355159e-01,3.080328e+01,7.106137e-01,9.334327e-01,5.555845e-03,1.450000e+01,6.000000e+00,1.010000e+03,7328800004
2.840855530000e+08,2.840856140000e+08,3.190164e+01,7.231720e-01,2.939344e+01,6.941612e-01,9.213772e-01,6.101289e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840856140000e+08,2.840856750000e+08,3.157377e+01,7.194461e-01,2.911475e+01,6.908625e-01,9.221184e-01,6.106365e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840856750000e+08,2.840857360000e+08,3.247541e+01,7.296463e-01,3.024590e+01,7.041551e-01,9.313478e-01,5.681212e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840857360000e+08,2.840857970000e+08,3.260656e+01,7.311181e-01,2.993443e+01,7.005200e-01,9.180493e-01,6.150239e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840857970000e+08,2.840858580000e+08,3.326229e+01,7.384331e-01,3.067213e+01,7.090993e-01,9.221292e-01,5.948977e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840858580000e+08,2.840859190000e+08,3.222951e+01,7.268787e-01,2.980328e+01,6.989838e-01,9.247202e-01,5.950488e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840859190000e+08,2.840859800000e+08,3.198361e+01,7.241004e-01,2.949180e+01,6.953216e-01,9.220912e-01,6.068082e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840859800000e+08,2.840860410000e+08,3.195082e+01,7.237292e-01,2.981967e+01,6.991760e-01,9.332991e-01,5.651585e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840860410000e+08,2.840861020000e+08,3.239344e+01,7.287250e-01,3.047541e+01,7.068217e-01,9.407895e-01,5.309484e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840861020000e+08,2.840861630000e+08,3.303279e+01,7.358812e-01,3.081967e+01,7.108027e-01,9.330025e-01,5.569719e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840861630000e+08,2.840862240000e+08,3.252459e+01,7.301986e-01,2.973771e+01,6.982144e-01,9.143145e-01,6.283920e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840862240000e+08,2.840862850000e+08,3.200000e+01,7.242860e-01,2.973771e+01,6.982144e-01,9.293033e-01,5.801475e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840862850000e+08,2.840863460000e+08,3.155738e+01,7.192594e-01,2.911475e+01,6.908625e-01,9.225974e-01,6.090718e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840863460000e+08,2.840864070000e+08,3.111475e+01,7.141974e-01,2.886885e+01,6.879389e-01,9.278188e-01,5.940125e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840864070000e+08,2.840864680000e+08,3.272131e+01,7.324036e-01,3.047541e+01,7.068217e-01,9.313627e-01,5.659253e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840864680000e+08,2.840865290000e+08,3.291803e+01,7.346019e-01,3.047541e+01,7.068217e-01,9.257968e-01,5.849076e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840865290000e+08,2.840865900000e+08,3.227869e+01,7.274331e-01,2.996721e+01,7.009035e-01,9.283900e-01,5.810709e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840865900000e+08,2.840866510000e+08,3.357377e+01,7.418825e-01,3.085246e+01,7.111807e-01,9.189453e-01,6.030716e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840866510000e+08,2.840867120000e+08,3.162295e+01,7.200063e-01,2.937705e+01,6.939675e-01,9.289787e-01,5.848318e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840867120000e+08,2.840867730000e+08,3.296721e+01,7.351504e-01,3.057377e+01,7.079614e-01,9.273993e-01,5.786258e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840867730000e+08,2.840868340000e+08,3.318033e+01,7.375227e-01,3.104918e+01,7.134445e-01,9.357708e-01,5.449365e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840868340000e+08,2.840868950000e+08,3.208197e+01,7.252130e-01,2.986885e+01,6.997523e-01,9.310169e-01,5.728683e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840868950000e+08,2.840869560000e+08,3.263934e+01,7.314857e-01,3.009836e+01,7.024356e-01,9.221497e-01,6.004756e-03,1.450000e+01,6.900000e+00,1.010000e+03,7328800005
2.840869630000e+08,2.840870240000e+08,3.259016e+01,7.309343e-01,2.995082e+01,7.007118e-01,9.190141e-01,6.118678e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840870240000e+08,2.840870850000e+08,3.190164e+01,7.231720e-01,2.967213e+01,6.974441e-01,9.301131e-01,5.779555e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840870850000e+08,2.840871460000e+08,3.377049e+01,7.440528e-01,3.150820e+01,7.186987e-01,9.330097e-01,5.508273e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840871460000e+08,2.840872070000e+08,3.329508e+01,7.387970e-01,3.137705e+01,7.172014e-01,9.423929e-01,5.170102e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840872070000e+08,2.840872680000e+08,3.301639e+01,7.356986e-01,3.042623e+01,7.062511e-01,9.215491e-01,5.991401e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840872680000e+08,2.840873290000e+08,3.244262e+01,7.292780e-01,3.045902e+01,7.066315e-01,9.388580e-01,5.385757e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840873290000e+08,2.840873900000e+08,3.319672e+01,7.377049e-01,3.096721e+01,7.125021e-01,9.328395e-01,5.562216e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840873900000e+08,2.840874510000e+08,3.222951e+01,7.268787e-01,3.009836e+01,7.024356e-01,9.338759e-01,5.604445e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840874510000e+08,2.840875120000e+08,3.267213e+01,7.318529e-01,3.013115e+01,7.028181e-01,9.222278e-01,5.998983e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840875120000e+08,2.840875730000e+08,3.393443e+01,7.458566e-01,3.137705e+01,7.172014e-01,9.246377e-01,5.802000e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840875730000e+08,2.840876340000e+08,3.340984e+01,7.400691e-01,3.114754e+01,7.145736e-01,9.322866e-01,5.565575e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840876340000e+08,2.840876950000e+08,3.245901e+01,7.294621e-01,3.027869e+01,7.045367e-01,9.328283e-01,5.625504e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840876950000e+08,2.840877560000e+08,3.240984e+01,7.289093e-01,3.014754e+01,7.030092e-01,9.301972e-01,5.730869e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840877560000e+08,2.840878170000e+08,3.277049e+01,7.329537e-01,3.047541e+01,7.068217e-01,9.299650e-01,5.708009e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840878170000e+08,2.840878780000e+08,3.165574e+01,7.203794e-01,2.960656e+01,6.966731e-01,9.352667e-01,5.599388e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840878780000e+08,2.840879390000e+08,3.263934e+01,7.314857e-01,3.039344e+01,7.058705e-01,9.311904e-01,5.672940e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840879390000e+08,2.840880000000e+08,3.329508e+01,7.387970e-01,3.104918e+01,7.134445e-01,9.325455e-01,5.565259e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840880000000e+08,2.840880610000e+08,3.352459e+01,7.413390e-01,3.140984e+01,7.175760e-01,9.369193e-01,5.375918e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840880610000e+08,2.840881220000e+08,3.118033e+01,7.149495e-01,2.918033e+01,6.916401e-01,9.358570e-01,5.617902e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840881220000e+08,2.840881830000e+08,3.275410e+01,7.327704e-01,3.037705e+01,7.056801e-01,9.274274e-01,5.804015e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840881830000e+08,2.840882440000e+08,3.370492e+01,7.433301e-01,3.168852e+01,7.207524e-01,9.401751e-01,5.230386e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840882440000e+08,2.840883050000e+08,3.295082e+01,7.349676e-01,3.067213e+01,7.090993e-01,9.308458e-01,5.659136e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800006
2.840883570000e+08,2.840884180000e+08,3.062295e+01,7.085306e-01,2.854098e+01,6.840212e-01,9.320129e-01,5.824195e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840884180000e+08,2.840884790000e+08,3.127869e+01,7.160764e-01,2.942623e+01,6.945482e-01,9.407757e-01,5.403857e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840884790000e+08,2.840885400000e+08,3.318033e+01,7.375227e-01,3.073771e+01,7.098569e-01,9.263834e-01,5.804677e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840885400000e+08,2.840886010000e+08,3.303279e+01,7.358812e-01,3.098361e+01,7.126907e-01,9.379653e-01,5.373699e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840886010000e+08,2.840886620000e+08,3.163935e+01,7.201929e-01,2.949180e+01,6.953216e-01,9.321244e-01,5.725523e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840886620000e+08,2.840887230000e+08,3.285246e+01,7.338699e-01,3.068852e+01,7.092888e-01,9.341317e-01,5.541066e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840887230000e+08,2.840887840000e+08,3.239344e+01,7.287250e-01,3.063935e+01,7.087202e-01,9.458502e-01,5.091153e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840887840000e+08,2.840888450000e+08,3.219672e+01,7.265089e-01,2.990164e+01,7.001363e-01,9.287169e-01,5.805829e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840888450000e+08,2.840889060000e+08,3.149180e+01,7.185117e-01,2.936065e+01,6.937739e-01,9.323269e-01,5.730974e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840889060000e+08,2.840889670000e+08,3.349180e+01,7.409764e-01,3.108197e+01,7.138211e-01,9.280470e-01,5.717093e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840889670000e+08,2.840890280000e+08,3.239344e+01,7.287250e-01,3.011475e+01,7.026268e-01,9.296558e-01,5.752831e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840890280000e+08,2.840890890000e+08,3.290164e+01,7.344189e-01,3.032787e+01,7.051086e-01,9.217738e-01,5.993971e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840890890000e+08,2.840891500000e+08,3.178688e+01,7.218701e-01,2.947541e+01,6.951283e-01,9.272821e-01,5.897089e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840891500000e+08,2.840892110000e+08,3.339344e+01,7.398875e-01,3.142623e+01,7.177632e-01,9.410898e-01,5.216933e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840892110000e+08,2.840892720000e+08,3.222951e+01,7.268787e-01,3.031148e+01,7.049180e-01,9.404883e-01,5.335636e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
2.840892720000e+08,2.840893330000e+08,3.188525e+01,7.229861e-01,3.006557e+01,7.020529e-01,9.429306e-01,5.259952e-03,1.450000e+01,7.900000e+00,1.010000e+03,7328800007
