#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.536320970254e+08,3.536333679537e+08,1.270928297639e+03,47420,44497,36350,2923,2923,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409200001,0,0,1
2,3.536333720162e+08,3.536346249191e+08,1.252902882397e+03,47455,44499,36408,2956,2956,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409200002,0,0,1
3,3.536346290531e+08,3.536358929979e+08,1.263944796860e+03,47442,44535,36292,2907,2907,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409200003,0,0,1
4,3.536358970370e+08,3.536371619991e+08,1.264962073624e+03,47459,44516,36303,2943,2943,0,2,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300004,0,0,1
5,3.536371650151e+08,3.536384259822e+08,1.260967120945e+03,47458,44538,36323,2920,2920,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300005,0,0,1
6,3.536384290224e+08,3.536396799688e+08,1.250946459532e+03,47482,44531,36459,2951,2951,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300006,0,0,1
7,3.536396830034e+08,3.536409389144e+08,1.255911013007e+03,47454,44447,35868,3007,3007,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300007,0,0,1
8,3.536409430379e+08,3.536421979686e+08,1.254930676043e+03,47484,44549,36154,2935,2935,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300008,0,0,1
9,3.536422010140e+08,3.536434558968e+08,1.254882734418e+03,47459,44563,36056,2896,2896,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300009,0,0,1
10,3.536434600338e+08,3.536447149848e+08,1.254950978100e+03,47476,44582,36406,2894,2894,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300010,0,0,1
11,3.536447180124e+08,3.536459689621e+08,1.250949697733e+03,47484,44546,36272,2938,2938,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300011,0,0,1
12,3.536459720173e+08,3.536472259973e+08,1.253980022848e+03,47483,44515,36380,2968,2968,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300012,0,0,1
13,3.536472290474e+08,3.536484879591e+08,1.258911730766e+03,47469,44576,36395,2893,2893,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300013,0,0,1
14,3.536484920360e+08,3.536497499809e+08,1.257944840908e+03,47470,44549,36194,2921,2921,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300014,0,0,1
15,3.536497530160e+08,3.536510159554e+08,1.262939431190e+03,47454,44452,36332,3002,3002,0,2,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300015,0,0,1
16,3.536510190304e+08,3.536522839946e+08,1.264964270115e+03,47470,44503,36189,2967,2967,0,2,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300016,0,0,1
17,3.536522870383e+08,3.536535519945e+08,1.264956193864e+03,47462,44562,36288,2900,2900,0,4,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300017,0,0,1
18,3.536535550050e+08,3.536548079743e+08,1.252969291925e+03,47487,44576,36406,2911,2911,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300018,0,0,1
19,3.536548110062e+08,3.536560769884e+08,1.265982195079e+03,47446,44415,36205,3031,3031,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300019,0,0,1
20,3.536560810057e+08,3.536573389161e+08,1.257910406649e+03,47450,44542,36477,2908,2908,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300020,0,0,1
21,3.536573430091e+08,3.536586129944e+08,1.269985245645e+03,47436,44476,36438,2960,2960,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300021,0,0,1
22,3.536586160623e+08,3.536598809804e+08,1.264918059170e+03,47453,44429,36258,3024,3024,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300022,0,0,1
23,3.536598840081e+08,3.536611419614e+08,1.257953299224e+03,47449,44415,36054,3034,3034,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.956313e+00,43409300023,0,0,1
24,3.536611460052e+08,3.536624199988e+08,1.273993583918e+03,47430,44381,36268,3049,3049,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300024,0,0,1
25,3.536624240725e+08,3.536636899877e+08,1.265915205717e+03,47445,44463,36307,2982,2982,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300025,0,0,1
26,3.536636940716e+08,3.536649587906e+08,1.264718959272e+03,47470,44459,36038,3011,3011,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300026,0,0,1
27,3.536649620350e+08,3.536653579917e+08,3.959566959739e+02,14762,13829,11072,933,933,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300027,0,0,1
28,3.536723830694e+08,3.536736709564e+08,1.287887082338e+03,47401,44414,36274,2987,2987,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300028,0,0,1
29,3.536736740159e+08,3.536749488764e+08,1.274860511899e+03,47440,44311,36181,3129,3129,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300029,0,0,1
30,3.536749520313e+08,3.536762449820e+08,1.292950737298e+03,47413,44374,36288,3039,3039,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300030,0,0,1
31,3.536762480326e+08,3.536775399652e+08,1.291932548463e+03,47399,44362,36213,3037,3037,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300031,0,0,1
32,3.536775430348e+08,3.536788329868e+08,1.289952014685e+03,47407,44345,36242,3062,3062,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300032,0,0,1
33,3.536788360222e+08,3.536801289777e+08,1.292955487549e+03,47398,44327,36198,3071,3071,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300033,0,0,1
34,3.536801320055e+08,3.536814149861e+08,1.282980659723e+03,47412,44269,36036,3143,3143,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.969628e+00,43409300034,0,0,1
35,3.536814180242e+08,3.536827149206e+08,1.296896380901e+03,47369,44373,36197,2996,2996,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300035,0,0,1
36,3.536827190100e+08,3.536840199852e+08,1.300975132108e+03,47396,44367,36103,3029,3029,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300036,0,0,1
37,3.536840230579e+08,3.536853159718e+08,1.292913840771e+03,47392,44277,36311,3115,3115,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300037,0,0,1
38,3.536853190035e+08,3.536866139875e+08,1.294983971894e+03,47394,44305,36163,3089,3089,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300038,0,0,1
39,3.536866170089e+08,3.536879199914e+08,1.302982562959e+03,47364,44267,36057,3097,3097,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300039,0,0,1
40,3.536879240101e+08,3.536892199735e+08,1.295963381410e+03,47378,44231,35926,3147,3147,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300040,0,0,1
41,3.536892241016e+08,3.536905379665e+08,1.313864872396e+03,47351,44260,36134,3091,3091,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300041,0,0,1
42,3.536905410027e+08,3.536918489971e+08,1.307994409978e+03,47378,44268,35923,3110,3110,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300042,0,0,1
43,3.536918520557e+08,3.536931539938e+08,1.301938142598e+03,47393,44229,36049,3164,3164,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300043,0,0,1
44,3.536931570206e+08,3.536944599767e+08,1.302956104219e+03,47363,44187,35951,3176,3176,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300044,0,0,1
45,3.536944640067e+08,3.536957769772e+08,1.312970529974e+03,47375,44244,36136,3131,3131,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300045,0,0,1
46,3.536957800092e+08,3.536971029832e+08,1.322973997355e+03,47343,44213,36157,3130,3130,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300046,0,0,1
47,3.536971060711e+08,3.536984309728e+08,1.324901698887e+03,47322,44238,36079,3084,3084,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300047,0,0,1
48,3.536984350002e+08,3.536997509878e+08,1.315987663925e+03,47362,44318,36160,3044,3044,0,2,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300048,0,0,1
49,3.536997540183e+08,3.537010689994e+08,1.314981070280e+03,47338,44260,36232,3078,3078,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300049,0,0,1
50,3.537010730161e+08,3.537024059938e+08,1.332977676392e+03,47328,44284,36054,3044,3044,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300050,0,0,1
51,3.537024090345e+08,3.537037429594e+08,1.333924923837e+03,47295,44220,36079,3075,3075,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300051,0,0,1
52,3.537037470072e+08,3.537050759616e+08,1.328954428077e+03,47309,44262,36248,3047,3047,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.990979e+00,43409300052,0,0,1
53,3.537050800530e+08,3.537064089885e+08,1.328935524344e+03,47320,44211,35977,3109,3109,0,6,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300053,0,0,1
54,3.537064120371e+08,3.537077579704e+08,1.345933335721e+03,47297,44143,36120,3154,3154,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300054,0,0,1
55,3.537077610257e+08,3.537090929541e+08,1.331928425193e+03,47318,44221,36158,3097,3097,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300055,0,0,1
56,3.537090970127e+08,3.537104389983e+08,1.341985592663e+03,47286,44298,35921,2988,2988,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.571110e+00,43409300056,0,0,1
57,3.537104420620e+08,3.537117789673e+08,1.336905285418e+03,47315,44207,36100,3108,3108,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.644991e+00,43409300057,0,0,1
58,3.537117820342e+08,3.537131129941e+08,1.330959912121e+03,47315,44251,35992,3064,3064,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.839339e+00,43409300058,0,0,1
59,3.537131160157e+08,3.537144489511e+08,1.332935388148e+03,47328,44269,36085,3059,3059,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.000000e+00,43409300059,0,0,1
60,3.537144520267e+08,3.537157879979e+08,1.335971225798e+03,47328,44184,36102,3144,3144,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.902767e+00,43409300060,0,0,1
61,3.537157910286e+08,3.537171309963e+08,1.339967671812e+03,47303,44118,36098,3185,3185,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300061,0,0,1
62,3.537171340327e+08,3.537184669481e+08,1.332915353775e+03,47329,44239,36100,3090,3090,0,1,e,T,2018,3,17,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300062,0,0,1
1,3.537184700289e+08,3.537198029590e+08,1.332930119455e+03,47335,44207,36108,3128,3128,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300001,0,0,1
2,3.537198060426e+08,3.537211459828e+08,1.339940126240e+03,47305,44264,35995,3041,3041,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300002,0,0,1
3,3.537211490638e+08,3.537219409598e+08,7.918960462809e+02,28331,26481,21381,1850,1850,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409300003,0,0,1
4,3.537224800297e+08,3.537238039482e+08,1.323918541908e+03,47324,44192,36065,3132,3132,0,2,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400004,0,0,1
5,3.537238080294e+08,3.537251379781e+08,1.329948720396e+03,47336,44244,36149,3092,3092,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400005,0,0,1
6,3.537251410337e+08,3.537260249968e+08,8.839631639719e+02,31320,29337,23815,1983,1983,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400006,0,0,1
7,3.537260350185e+08,3.537273599283e+08,1.324909811676e+03,47351,44283,35981,3068,3068,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400007,0,0,1
8,3.537273630065e+08,3.537286829770e+08,1.319970463514e+03,47325,44334,36187,2991,2991,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400008,0,0,1
9,3.537286870567e+08,3.537300039549e+08,1.316898178339e+03,47356,44321,35914,3035,3035,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400009,0,0,1
10,3.537300070351e+08,3.537313159808e+08,1.308945713580e+03,47356,44254,36161,3102,3102,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400010,0,0,1
11,3.537313200086e+08,3.537326349980e+08,1.314989370942e+03,47328,44397,36237,2931,2931,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400011,0,0,1
12,3.537326390811e+08,3.537339489999e+08,1.309918809414e+03,47373,44365,36095,3008,3008,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400012,0,0,1
13,3.537339520074e+08,3.537352569852e+08,1.304977816999e+03,47361,44296,36193,3065,3065,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400013,0,0,1
14,3.537352610722e+08,3.537365679843e+08,1.306912105322e+03,47387,44389,36127,2998,2998,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400014,0,0,1
15,3.537365710658e+08,3.537378819539e+08,1.310888157666e+03,47372,44366,36305,3006,3006,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400015,0,0,1
16,3.537378850074e+08,3.537391959779e+08,1.310970461667e+03,47375,44408,36227,2967,2967,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400016,0,0,1
17,3.537391990110e+08,3.537405079802e+08,1.308969267666e+03,47372,44429,36056,2943,2943,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400017,0,0,1
18,3.537405110044e+08,3.537418079085e+08,1.296904092014e+03,47391,44421,36441,2970,2970,0,8,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400018,0,0,1
19,3.537418120135e+08,3.537431169726e+08,1.304959093988e+03,47358,44379,36147,2979,2979,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400019,0,0,1
20,3.537431210474e+08,3.537444179865e+08,1.296939170897e+03,47402,44486,36122,2916,2916,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400020,0,0,1
21,3.537444210191e+08,3.537454889896e+08,1.067970489979e+03,38916,36492,29738,2424,2424,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400021,0,0,1
22,3.537457220199e+08,3.537470249747e+08,1.302954760492e+03,47355,44401,36144,2954,2954,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400022,0,0,1
23,3.537470290131e+08,3.537483199862e+08,1.290973146796e+03,47389,44395,36164,2994,2994,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400023,0,0,1
24,3.537483240033e+08,3.537496209683e+08,1.296965005696e+03,47393,44434,36181,2959,2959,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400024,0,0,1
25,3.537496240144e+08,3.537509129950e+08,1.288980558574e+03,47401,44441,36180,2960,2960,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400025,0,0,1
26,3.537509170664e+08,3.537522129986e+08,1.295932165027e+03,47391,44489,35999,2902,2902,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400026,0,0,1
27,3.537522160480e+08,3.537535079646e+08,1.291916578710e+03,47384,44403,36139,2981,2981,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.934261e+00,43409400027,0,0,1
28,3.537535120145e+08,3.537548059525e+08,1.293937992632e+03,47413,44391,36318,3022,3022,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.671041e+00,43409400028,0,0,1
29,3.537548090260e+08,3.537561109552e+08,1.301929129839e+03,47382,44495,36298,2887,2887,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400029,0,0,1
30,3.537561140149e+08,3.537574189891e+08,1.304974160552e+03,47362,44384,36139,2978,2978,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400030,0,0,1
31,3.537574230354e+08,3.537587129384e+08,1.289902955532e+03,47404,44483,36149,2921,2921,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400031,0,0,1
32,3.537587160301e+08,3.537599989979e+08,1.282967799962e+03,47402,44471,36150,2931,2931,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400032,0,0,1
33,3.537600030161e+08,3.537612869890e+08,1.283972976625e+03,47428,44483,36188,2945,2945,0,2,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400033,0,0,1
34,3.537612900634e+08,3.537625869683e+08,1.296904872060e+03,47380,44383,36229,2997,2997,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400034,0,0,1
35,3.537625910555e+08,3.537638879753e+08,1.296919859469e+03,47368,44477,35910,2891,2891,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400035,0,0,1
36,3.537638920130e+08,3.537651809972e+08,1.288984190524e+03,47394,44495,36250,2899,2899,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400036,0,0,1
37,3.537651850097e+08,3.537664799567e+08,1.294947053313e+03,47392,44586,36409,2806,2806,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,7.000000e+00,43409400037,0,0,1
38,3.537664840344e+08,3.537677739984e+08,1.289963930428e+03,47387,44411,36004,2976,2976,0,1,e,T,2018,3,18,1.370000e+02,0.000000e+00,5.500000e+01,1.100000e+02,3.801798e+01,1.251273e+01,1.800000e+01,6.970564e+00,43409400038,0,0,1
