#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536316000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536328000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536340000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536352000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536364000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536376000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536388000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536400000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300008
3.536412000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,43409300009
3.536424000000e+08,2.200000e+01,0.000000e+00,9.960000e+02,43409300010
3.536436000000e+08,2.100000e+01,0.000000e+00,9.960000e+02,43409300011
3.536448000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300012
3.536472000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300013
3.536484000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300014
3.536496000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300015
3.536508000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300016
3.536520000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300017
3.536532000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300018
3.536544000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300019
3.536556000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300020
3.536568000000e+08,2.200000e+01,0.000000e+00,9.970000e+02,43409300021
3.536580000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300022
3.536592000000e+08,2.100000e+01,0.000000e+00,9.970000e+02,43409300023
3.536604000000e+08,2.100000e+01,0.000000e+00,9.980000e+02,43409300024
3.536616000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,43409300025
3.536628000000e+08,2.200000e+01,0.000000e+00,9.980000e+02,43409300026
3.536640000000e+08,2.200000e+01,0.000000e+00,9.990000e+02,43409300027
3.536712000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,43409300028
3.536736000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300029
3.536748000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300030
3.536760000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300031
3.536772000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300032
3.536784000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,43409300033
3.536796000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,43409300034
3.536808000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,43409300035
3.536820000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,43409300036
3.536832000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,43409300037
3.536844000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,43409300038
3.536856000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300039
3.536868000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300040
3.536892000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,43409300041
3.536904000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,43409300042
3.536916000000e+08,2.300000e+01,0.000000e+00,1.000000e+03,43409300043
3.536928000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300044
3.536940000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409300045
3.536952000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,43409300046
3.536964000000e+08,2.300000e+01,0.000000e+00,1.001000e+03,43409300047
3.536976000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,43409300048
3.536988000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,43409300049
3.537000000000e+08,2.300000e+01,0.000000e+00,1.002000e+03,43409300050
3.537024000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,43409300051
3.537036000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,43409300052
3.537048000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,43409300053
3.537060000000e+08,2.300000e+01,0.000000e+00,1.003000e+03,43409300054
3.537072000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300055
3.537084000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,43409300056
3.537096000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,43409300057
3.537108000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,43409300058
3.537120000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,43409300059
3.537144000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300060
3.537156000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300061
3.537168000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300062
3.537180000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300001
3.537192000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300002
3.537204000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409300003
3.537204000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409400004
3.537228000000e+08,2.300000e+01,0.000000e+00,1.004000e+03,43409400005
3.537240000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,43409400006
3.537252000000e+08,2.200000e+01,0.000000e+00,1.004000e+03,43409400007
3.537264000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,43409400008
3.537276000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,43409400009
3.537300000000e+08,2.200000e+01,0.000000e+00,1.003000e+03,43409400010
3.537312000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,43409400011
3.537324000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,43409400012
3.537336000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,43409400013
3.537348000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,43409400014
3.537360000000e+08,2.200000e+01,0.000000e+00,1.002000e+03,43409400015
3.537372000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400016
3.537384000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400017
3.537396000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400018
3.537408000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400019
3.537420000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400020
3.537444000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400021
3.537456000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400022
3.537468000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400023
3.537480000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400024
3.537492000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400025
3.537504000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400026
3.537516000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400027
3.537528000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400028
3.537540000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400029
3.537552000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400030
3.537564000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400031
3.537576000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400032
3.537588000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400033
3.537612000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400034
3.537624000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400035
3.537636000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400036
3.537648000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400037
3.537660000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400038
3.537672000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400039
3.537684000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400040
3.537696000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,43409400041
3.537708000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,43409400042
3.537720000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400043
3.537720000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400044
3.537744000000e+08,2.200000e+01,0.000000e+00,1.000000e+03,43409400045
3.537768000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400046
3.537780000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400047
3.537792000000e+08,2.200000e+01,0.000000e+00,1.001000e+03,43409400048
