#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.536320970000e+08,3.536321580000e+08,3.532787e+01,7.610160e-01,2.900000e+01,6.894997e-01,8.208817e-01,8.260125e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536321580000e+08,3.536322190000e+08,3.572131e+01,7.652420e-01,2.900000e+01,6.894997e-01,8.118403e-01,8.372786e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536322190000e+08,3.536322800000e+08,3.580328e+01,7.661194e-01,2.891803e+01,6.885246e-01,8.076923e-01,8.433251e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536322800000e+08,3.536323410000e+08,3.447541e+01,7.517784e-01,2.865574e+01,6.853949e-01,8.311935e-01,8.168194e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536323410000e+08,3.536324020000e+08,3.462295e+01,7.533852e-01,2.845902e+01,6.830382e-01,8.219697e-01,8.323920e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536324020000e+08,3.536324630000e+08,3.493443e+01,7.567664e-01,2.867213e+01,6.855910e-01,8.207414e-01,8.309051e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536324630000e+08,3.536325240000e+08,3.509836e+01,7.585400e-01,2.829508e+01,6.810681e-01,8.061653e-01,8.543178e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536325240000e+08,3.536325850000e+08,3.542623e+01,7.620747e-01,2.886885e+01,6.879389e-01,8.149005e-01,8.354635e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536325850000e+08,3.536326460000e+08,3.527869e+01,7.604861e-01,2.863935e+01,6.851988e-01,8.118030e-01,8.425788e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536326460000e+08,3.536327070000e+08,3.572131e+01,7.652420e-01,2.870492e+01,6.859828e-01,8.035796e-01,8.510971e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536327070000e+08,3.536327680000e+08,3.513115e+01,7.588943e-01,2.839344e+01,6.822509e-01,8.082128e-01,8.504751e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536327680000e+08,3.536328290000e+08,3.434426e+01,7.503471e-01,2.831148e+01,6.812654e-01,8.243437e-01,8.313694e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536328290000e+08,3.536328900000e+08,3.711475e+01,7.800247e-01,3.050820e+01,7.072018e-01,8.219965e-01,8.039168e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536328900000e+08,3.536329510000e+08,3.470492e+01,7.542765e-01,2.809836e+01,6.786965e-01,8.096363e-01,8.532506e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536329510000e+08,3.536330120000e+08,3.560656e+01,7.640118e-01,2.949180e+01,6.953216e-01,8.282689e-01,8.092455e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536330120000e+08,3.536330730000e+08,3.370492e+01,7.433301e-01,2.750820e+01,6.715311e-01,8.161479e-01,8.542937e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536330730000e+08,3.536331340000e+08,3.590164e+01,7.671711e-01,2.959016e+01,6.964802e-01,8.242009e-01,8.133974e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536331340000e+08,3.536331950000e+08,3.418033e+01,7.485541e-01,2.759016e+01,6.725309e-01,8.071942e-01,8.639647e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536331950000e+08,3.536332560000e+08,3.447541e+01,7.517784e-01,2.826229e+01,6.806734e-01,8.197812e-01,8.381647e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536332560000e+08,3.536333170000e+08,3.367213e+01,7.429684e-01,2.790164e+01,6.763164e-01,8.286270e-01,8.314774e-03,2.200000e+01,0.000000e+00,9.990000e+02,43409200001
3.536333720000e+08,3.536334330000e+08,3.618033e+01,7.701429e-01,2.980328e+01,6.989838e-01,8.237426e-01,8.110886e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536334330000e+08,3.536334940000e+08,3.462295e+01,7.533852e-01,2.801639e+01,6.777058e-01,8.091856e-01,8.550326e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536334940000e+08,3.536335550000e+08,3.521312e+01,7.597790e-01,2.921312e+01,6.920285e-01,8.296089e-01,8.112282e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536335550000e+08,3.536336160000e+08,3.609836e+01,7.692701e-01,2.947541e+01,6.951283e-01,8.165304e-01,8.248207e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536336160000e+08,3.536336770000e+08,3.665574e+01,7.751862e-01,3.021312e+01,7.037734e-01,8.242397e-01,8.049172e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536336770000e+08,3.536337380000e+08,3.414754e+01,7.481951e-01,2.778688e+01,6.749242e-01,8.137302e-01,8.530349e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536337380000e+08,3.536337990000e+08,3.481967e+01,7.555225e-01,2.808197e+01,6.784984e-01,8.064972e-01,8.571717e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536337990000e+08,3.536338600000e+08,3.611475e+01,7.694447e-01,2.918033e+01,6.916401e-01,8.079891e-01,8.391864e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536338600000e+08,3.536339210000e+08,3.457377e+01,7.528500e-01,2.850820e+01,6.836282e-01,8.245614e-01,8.282010e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536339210000e+08,3.536339820000e+08,3.570492e+01,7.650664e-01,2.918033e+01,6.916401e-01,8.172635e-01,8.280655e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536339820000e+08,3.536340430000e+08,3.629508e+01,7.713633e-01,3.018033e+01,7.033914e-01,8.315266e-01,7.954537e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536340430000e+08,3.536341040000e+08,3.544262e+01,7.622510e-01,2.900000e+01,6.894997e-01,8.182239e-01,8.294241e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536341040000e+08,3.536341650000e+08,3.655738e+01,7.741455e-01,2.990164e+01,7.001363e-01,8.179372e-01,8.171808e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536341650000e+08,3.536342260000e+08,3.539344e+01,7.617220e-01,2.934426e+01,6.935802e-01,8.290876e-01,8.101412e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536342260000e+08,3.536342870000e+08,3.562295e+01,7.641877e-01,2.881967e+01,6.873526e-01,8.090198e-01,8.432258e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536342870000e+08,3.536343480000e+08,3.652459e+01,7.737983e-01,3.016393e+01,7.032003e-01,8.258528e-01,8.034373e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536343480000e+08,3.536344090000e+08,3.532787e+01,7.610160e-01,2.878688e+01,6.869616e-01,8.148492e-01,8.367155e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536344090000e+08,3.536344700000e+08,3.536066e+01,7.613691e-01,2.875410e+01,6.865702e-01,8.131664e-01,8.392515e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536344700000e+08,3.536345310000e+08,3.518033e+01,7.594252e-01,2.862295e+01,6.850027e-01,8.136067e-01,8.406350e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536345310000e+08,3.536345920000e+08,3.427869e+01,7.496304e-01,2.793443e+01,6.767136e-01,8.149211e-01,8.492963e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200002
3.536346290000e+08,3.536346900000e+08,3.504918e+01,7.580084e-01,2.895082e+01,6.889148e-01,8.260056e-01,8.198894e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536346900000e+08,3.536347510000e+08,3.485246e+01,7.558782e-01,2.885246e+01,6.877435e-01,8.278457e-01,8.187513e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536347510000e+08,3.536348120000e+08,3.572131e+01,7.652420e-01,2.867213e+01,6.855910e-01,8.026618e-01,8.525960e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536348120000e+08,3.536348730000e+08,3.519672e+01,7.596021e-01,2.886885e+01,6.879389e-01,8.202143e-01,8.287532e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536348730000e+08,3.536349340000e+08,3.519672e+01,7.596021e-01,2.880328e+01,6.871571e-01,8.183512e-01,8.320896e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536349340000e+08,3.536349950000e+08,3.534426e+01,7.611926e-01,2.868852e+01,6.857869e-01,8.116883e-01,8.419938e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536349950000e+08,3.536350560000e+08,3.577049e+01,7.657686e-01,2.877049e+01,6.867659e-01,8.043080e-01,8.493180e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536350560000e+08,3.536351170000e+08,3.518033e+01,7.594252e-01,2.842623e+01,6.826447e-01,8.080149e-01,8.502146e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536351170000e+08,3.536351780000e+08,3.645901e+01,7.731034e-01,2.968852e+01,6.976368e-01,8.142986e-01,8.245787e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536351780000e+08,3.536352390000e+08,3.532787e+01,7.610160e-01,2.934426e+01,6.935802e-01,8.306264e-01,8.079827e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536352390000e+08,3.536353000000e+08,3.518033e+01,7.594252e-01,2.824590e+01,6.804760e-01,8.028891e-01,8.587529e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536353000000e+08,3.536353610000e+08,3.373771e+01,7.436916e-01,2.778688e+01,6.749242e-01,8.236151e-01,8.401757e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536353610000e+08,3.536354220000e+08,3.549180e+01,7.627797e-01,2.893443e+01,6.887197e-01,8.152425e-01,8.340950e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536354220000e+08,3.536354830000e+08,3.470492e+01,7.542765e-01,2.791803e+01,6.765151e-01,8.044403e-01,8.620376e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536354830000e+08,3.536355440000e+08,3.675410e+01,7.762256e-01,2.944262e+01,6.947417e-01,8.010705e-01,8.430770e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536355440000e+08,3.536356050000e+08,3.506557e+01,7.581856e-01,2.814754e+01,6.792902e-01,8.027115e-01,8.604491e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536356050000e+08,3.536356660000e+08,3.465574e+01,7.537419e-01,2.895082e+01,6.889148e-01,8.353832e-01,8.065430e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536356660000e+08,3.536357270000e+08,3.459016e+01,7.530285e-01,2.801639e+01,6.777058e-01,8.099526e-01,8.541212e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536357270000e+08,3.536357880000e+08,3.563934e+01,7.643635e-01,2.944262e+01,6.947417e-01,8.261269e-01,8.128488e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536357880000e+08,3.536358490000e+08,3.486885e+01,7.560560e-01,2.837705e+01,6.820539e-01,8.138223e-01,8.440048e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409200003
3.536358970000e+08,3.536359580000e+08,3.477049e+01,7.549888e-01,2.834426e+01,6.816598e-01,8.151815e-01,8.428098e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536359580000e+08,3.536360190000e+08,3.629508e+01,7.713633e-01,3.013115e+01,7.028181e-01,8.301716e-01,7.979952e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536360190000e+08,3.536360800000e+08,3.626229e+01,7.710148e-01,2.919672e+01,6.918344e-01,8.051537e-01,8.421566e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536360800000e+08,3.536361410000e+08,3.377049e+01,7.440528e-01,2.772131e+01,6.741273e-01,8.208738e-01,8.448588e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536361410000e+08,3.536362020000e+08,3.652459e+01,7.737983e-01,2.944262e+01,6.947417e-01,8.061041e-01,8.375722e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536362020000e+08,3.536362630000e+08,3.422951e+01,7.490924e-01,2.826229e+01,6.806734e-01,8.256705e-01,8.302782e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536362630000e+08,3.536363240000e+08,3.534426e+01,7.611926e-01,2.898361e+01,6.893048e-01,8.200371e-01,8.273397e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536363240000e+08,3.536363850000e+08,3.524590e+01,7.601327e-01,2.852459e+01,6.838247e-01,8.093023e-01,8.472446e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536363850000e+08,3.536364460000e+08,3.454099e+01,7.524930e-01,2.804918e+01,6.781022e-01,8.120551e-01,8.510906e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536364460000e+08,3.536365070000e+08,3.536066e+01,7.613691e-01,2.895082e+01,6.889148e-01,8.187297e-01,8.294850e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536365070000e+08,3.536365680000e+08,3.509836e+01,7.585400e-01,2.919672e+01,6.918344e-01,8.318543e-01,8.082733e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536365680000e+08,3.536366290000e+08,3.462295e+01,7.533852e-01,2.816393e+01,6.794879e-01,8.134470e-01,8.476543e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536366290000e+08,3.536366900000e+08,3.447541e+01,7.517784e-01,2.863935e+01,6.851988e-01,8.307180e-01,8.177349e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536366900000e+08,3.536367510000e+08,3.427869e+01,7.496304e-01,2.855738e+01,6.842176e-01,8.330942e-01,8.154658e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536367510000e+08,3.536368120000e+08,3.545901e+01,7.624273e-01,2.885246e+01,6.877435e-01,8.136847e-01,8.371901e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536368120000e+08,3.536368730000e+08,3.531147e+01,7.608394e-01,2.913115e+01,6.910570e-01,8.249768e-01,8.187396e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536368730000e+08,3.536369340000e+08,3.498361e+01,7.572989e-01,2.840984e+01,6.824479e-01,8.120900e-01,8.456290e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536369340000e+08,3.536369950000e+08,3.540984e+01,7.618983e-01,2.791803e+01,6.765151e-01,7.884259e-01,8.787894e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536369950000e+08,3.536370560000e+08,3.632787e+01,7.717116e-01,2.931148e+01,6.931926e-01,8.068592e-01,8.385926e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536370560000e+08,3.536371170000e+08,3.650820e+01,7.736246e-01,2.939344e+01,6.941612e-01,8.051190e-01,8.393724e-03,2.200000e+01,0.000000e+00,9.980000e+02,43409300004
3.536371650000e+08,3.536372260000e+08,3.481967e+01,7.555225e-01,2.916393e+01,6.914458e-01,8.375706e-01,8.003239e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536372260000e+08,3.536372870000e+08,3.539344e+01,7.617220e-01,2.872131e+01,6.861787e-01,8.114868e-01,8.417542e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536372870000e+08,3.536373480000e+08,3.557377e+01,7.636600e-01,2.922951e+01,6.922227e-01,8.216590e-01,8.217535e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536373480000e+08,3.536374090000e+08,3.586885e+01,7.668207e-01,2.927869e+01,6.928048e-01,8.162706e-01,8.279093e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536374090000e+08,3.536374700000e+08,3.565574e+01,7.645392e-01,2.908197e+01,6.904734e-01,8.156322e-01,8.314960e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536374700000e+08,3.536375310000e+08,3.549180e+01,7.627797e-01,2.909836e+01,6.906680e-01,8.198614e-01,8.259327e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536375310000e+08,3.536375920000e+08,3.545901e+01,7.624273e-01,2.914754e+01,6.912514e-01,8.220065e-01,8.224538e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536375920000e+08,3.536376530000e+08,3.667213e+01,7.753596e-01,3.065574e+01,7.089097e-01,8.359410e-01,7.829875e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536376530000e+08,3.536377140000e+08,3.500000e+01,7.574764e-01,2.816393e+01,6.794879e-01,8.046839e-01,8.579911e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536377140000e+08,3.536377750000e+08,3.562295e+01,7.641877e-01,2.888525e+01,6.881342e-01,8.108606e-01,8.401063e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536377750000e+08,3.536378360000e+08,3.526229e+01,7.603095e-01,2.881967e+01,6.873526e-01,8.172943e-01,8.331920e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536378360000e+08,3.536378970000e+08,3.603279e+01,7.685710e-01,2.921312e+01,6.920285e-01,8.107370e-01,8.355241e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536378970000e+08,3.536379580000e+08,3.404918e+01,7.471166e-01,2.750820e+01,6.715311e-01,8.078960e-01,8.644257e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536379580000e+08,3.536380190000e+08,3.503279e+01,7.578311e-01,2.867213e+01,6.855910e-01,8.184370e-01,8.338809e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536380190000e+08,3.536380800000e+08,3.391803e+01,7.456765e-01,2.798361e+01,6.773092e-01,8.250362e-01,8.352766e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536380800000e+08,3.536381410000e+08,3.524590e+01,7.601327e-01,2.836065e+01,6.818569e-01,8.046511e-01,8.550471e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536381410000e+08,3.536382020000e+08,3.577049e+01,7.657686e-01,2.890164e+01,6.883294e-01,8.079743e-01,8.432397e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536382020000e+08,3.536382630000e+08,3.465574e+01,7.537419e-01,2.811475e+01,6.788944e-01,8.112583e-01,8.510618e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536382630000e+08,3.536383240000e+08,3.470492e+01,7.542765e-01,2.765574e+01,6.733296e-01,7.968824e-01,8.744006e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536383240000e+08,3.536383850000e+08,3.563934e+01,7.643635e-01,2.924590e+01,6.924168e-01,8.206072e-01,8.228874e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300005
3.536384290000e+08,3.536384900000e+08,3.636066e+01,7.720598e-01,3.024590e+01,7.041551e-01,8.318305e-01,7.941641e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536384900000e+08,3.536385510000e+08,3.554099e+01,7.633080e-01,2.904918e+01,6.900841e-01,8.173432e-01,8.298327e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536385510000e+08,3.536386120000e+08,3.663934e+01,7.750129e-01,2.934426e+01,6.935802e-01,8.008949e-01,8.446761e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536386120000e+08,3.536386730000e+08,3.531147e+01,7.608394e-01,2.886885e+01,6.879389e-01,8.175488e-01,8.321611e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536386730000e+08,3.536387340000e+08,3.632787e+01,7.717116e-01,2.998361e+01,7.010953e-01,8.253610e-01,8.065062e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536387340000e+08,3.536387950000e+08,3.629508e+01,7.713633e-01,2.988525e+01,6.999444e-01,8.233966e-01,8.104295e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536387950000e+08,3.536388560000e+08,3.467213e+01,7.539201e-01,2.862295e+01,6.850027e-01,8.255319e-01,8.252201e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536388560000e+08,3.536389170000e+08,3.468853e+01,7.540984e-01,2.896721e+01,6.891098e-01,8.350661e-01,8.067844e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536389170000e+08,3.536389780000e+08,3.485246e+01,7.558782e-01,2.816393e+01,6.794879e-01,8.080903e-01,8.540764e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536389780000e+08,3.536390390000e+08,3.593443e+01,7.675213e-01,2.945902e+01,6.949350e-01,8.197992e-01,8.209407e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536390390000e+08,3.536391000000e+08,3.659016e+01,7.744926e-01,2.981967e+01,6.991760e-01,8.149642e-01,8.219589e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536391000000e+08,3.536391610000e+08,3.577049e+01,7.657686e-01,2.959016e+01,6.964802e-01,8.272227e-01,8.093329e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536391610000e+08,3.536392220000e+08,3.619672e+01,7.703174e-01,2.949180e+01,6.953216e-01,8.147645e-01,8.267584e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536392220000e+08,3.536392830000e+08,3.334426e+01,7.393425e-01,2.709836e+01,6.665099e-01,8.126844e-01,8.651123e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536392830000e+08,3.536393440000e+08,3.490164e+01,7.564113e-01,2.868852e+01,6.857869e-01,8.219821e-01,8.290393e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536393440000e+08,3.536394050000e+08,3.608197e+01,7.690954e-01,2.927869e+01,6.928048e-01,8.114493e-01,8.337478e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536394050000e+08,3.536394660000e+08,3.555738e+01,7.634840e-01,2.854098e+01,6.840212e-01,8.026741e-01,8.545390e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536394660000e+08,3.536395270000e+08,3.586885e+01,7.668207e-01,2.934426e+01,6.935802e-01,8.180987e-01,8.247021e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536395270000e+08,3.536395880000e+08,3.495082e+01,7.569440e-01,2.891803e+01,6.885246e-01,8.273921e-01,8.184506e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536395880000e+08,3.536396490000e+08,3.544262e+01,7.622510e-01,2.903279e+01,6.898894e-01,8.191490e-01,8.277784e-03,2.100000e+01,0.000000e+00,9.970000e+02,43409300006
3.536396830000e+08,3.536397440000e+08,3.598361e+01,7.680463e-01,2.916393e+01,6.914458e-01,8.104784e-01,8.365325e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536397440000e+08,3.536398050000e+08,3.501639e+01,7.576538e-01,2.818033e+01,6.796857e-01,8.047753e-01,8.576381e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536398050000e+08,3.536398660000e+08,3.581967e+01,7.662948e-01,2.906557e+01,6.902788e-01,8.114417e-01,8.368080e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536398660000e+08,3.536399270000e+08,3.632787e+01,7.717116e-01,2.963935e+01,6.970587e-01,8.158845e-01,8.233314e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536399270000e+08,3.536399880000e+08,3.526229e+01,7.603095e-01,2.852459e+01,6.838247e-01,8.089261e-01,8.476857e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536399880000e+08,3.536400490000e+08,3.544262e+01,7.622510e-01,2.867213e+01,6.855910e-01,8.089732e-01,8.454470e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536400490000e+08,3.536401100000e+08,3.422951e+01,7.490924e-01,2.708197e+01,6.663082e-01,7.911878e-01,8.895135e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536401100000e+08,3.536401710000e+08,3.486885e+01,7.560560e-01,2.750820e+01,6.715311e-01,7.889045e-01,8.848465e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536401710000e+08,3.536402320000e+08,3.570492e+01,7.650664e-01,2.865574e+01,6.853949e-01,8.025712e-01,8.529393e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536402320000e+08,3.536402930000e+08,3.636066e+01,7.720598e-01,2.952459e+01,6.957080e-01,8.119928e-01,8.296264e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536402930000e+08,3.536403540000e+08,3.460656e+01,7.532069e-01,2.855738e+01,6.842176e-01,8.252013e-01,8.266181e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536403540000e+08,3.536404150000e+08,3.403279e+01,7.469368e-01,2.773771e+01,6.743267e-01,8.150289e-01,8.521671e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536404150000e+08,3.536404760000e+08,3.488525e+01,7.562336e-01,2.860656e+01,6.848065e-01,8.200188e-01,8.327981e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536404760000e+08,3.536405370000e+08,3.513115e+01,7.588943e-01,2.831148e+01,6.812654e-01,8.058796e-01,8.543967e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536405370000e+08,3.536405980000e+08,3.514754e+01,7.590713e-01,2.773771e+01,6.743267e-01,7.891791e-01,8.809114e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536405980000e+08,3.536406590000e+08,3.706557e+01,7.795078e-01,2.985246e+01,6.995603e-01,8.053958e-01,8.325886e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536406590000e+08,3.536407200000e+08,3.644262e+01,7.729295e-01,2.940984e+01,6.943547e-01,8.070176e-01,8.370100e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536407200000e+08,3.536407810000e+08,3.578688e+01,7.659440e-01,2.890164e+01,6.883294e-01,8.076042e-01,8.436654e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536407810000e+08,3.536408420000e+08,3.693443e+01,7.781275e-01,2.996721e+01,7.009035e-01,8.113626e-01,8.242155e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536408420000e+08,3.536409030000e+08,3.419672e+01,7.487336e-01,2.708197e+01,6.663082e-01,7.919463e-01,8.887476e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300007
3.536409430000e+08,3.536410040000e+08,3.596721e+01,7.678714e-01,2.955738e+01,6.960942e-01,8.217867e-01,8.170174e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300008
3.536410040000e+08,3.536410650000e+08,3.616393e+01,7.699685e-01,2.908197e+01,6.904734e-01,8.041704e-01,8.449100e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300008
3.536410650000e+08,3.536411260000e+08,3.660656e+01,7.746661e-01,2.983607e+01,6.993681e-01,8.150470e-01,8.216325e-03,2.200000e+01,0.000000e+00,9.970000e+02,43409300008
