#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.807656033027e+08,3.807669422341e+08,1.338931377470e+03,47305,44217,39407,3088,3088,0,76,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700001,0,0,0
2,3.807669470498e+08,3.807682831397e+08,1.336089961708e+03,47324,44190,39315,3134,3134,0,61,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700002,0,0,0
3,3.807682868544e+08,3.807696241518e+08,1.337297378004e+03,47318,44212,39271,3106,3106,0,61,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700003,0,0,0
4,3.807696281055e+08,3.807709611954e+08,1.333089852870e+03,47306,44182,39180,3124,3124,0,55,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700004,0,0,0
5,3.807709655897e+08,3.807722992563e+08,1.333666628480e+03,47325,44203,39005,3122,3122,0,53,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700005,0,0,0
6,3.807723031087e+08,3.807736421614e+08,1.339052732706e+03,47316,44167,39459,3149,3149,0,48,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700006,0,0,0
7,3.807736460535e+08,3.807749711139e+08,1.325060435057e+03,47338,44225,39473,3113,3113,0,47,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700007,0,0,0
8,3.807749757684e+08,3.807763031817e+08,1.327413334966e+03,47313,44177,39144,3136,3136,0,57,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700008,0,0,0
9,3.807763074361e+08,3.807776261582e+08,1.318722083747e+03,47333,44228,39263,3105,3105,0,63,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700009,0,0,0
10,3.807776305403e+08,3.807789751779e+08,1.344637573719e+03,47287,44176,39055,3111,3111,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700010,0,0,0
11,3.807789793360e+08,3.807803151617e+08,1.335825675607e+03,47322,44201,39070,3121,3121,0,57,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700011,0,0,0
12,3.807803190317e+08,3.807816431424e+08,1.324110728443e+03,47324,44249,39202,3075,3075,0,60,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700012,0,0,0
13,3.807816473956e+08,3.807829772396e+08,1.329844000340e+03,47318,44215,39252,3103,3103,0,70,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700013,0,0,0
14,3.807829813029e+08,3.807843252084e+08,1.343905501425e+03,47287,44141,39025,3146,3146,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700014,0,0,0
15,3.807843293809e+08,3.807856691802e+08,1.339799282730e+03,47319,44196,39133,3123,3123,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700015,0,0,0
16,3.807856729307e+08,3.807870102392e+08,1.337308480501e+03,47316,44208,39285,3108,3108,0,57,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700016,0,0,0
17,3.807870143735e+08,3.807883552014e+08,1.340827890098e+03,47314,44179,39498,3135,3135,0,58,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700017,0,0,0
18,3.807883590029e+08,3.807896992132e+08,1.340210327089e+03,47293,44165,39204,3128,3128,0,50,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700018,0,0,0
19,3.807897034819e+08,3.807910623138e+08,1.358831879497e+03,47279,44132,39088,3147,3147,0,55,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700019,0,0,0
20,3.807910660588e+08,3.807924202434e+08,1.354184579134e+03,47284,44102,39245,3182,3182,0,59,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700020,0,0,0
21,3.807924242370e+08,3.807937812449e+08,1.357007865727e+03,47246,44053,39082,3193,3193,0,54,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700021,0,0,0
22,3.807937855002e+08,3.807951332169e+08,1.347716705263e+03,47270,44134,38966,3136,3136,0,67,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700022,0,0,0
23,3.807951378055e+08,3.807964731697e+08,1.335364197493e+03,47327,44226,39383,3101,3101,0,63,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700023,0,0,0
24,3.807964767994e+08,3.807978252028e+08,1.348403463662e+03,47282,44156,39479,3126,3126,0,59,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700024,0,0,0
25,3.807978299489e+08,3.807991891777e+08,1.359228815675e+03,47257,44117,39051,3140,3140,0,68,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700025,0,0,0
26,3.807991933420e+08,3.808005381508e+08,1.344808801293e+03,47274,44161,39589,3113,3113,0,63,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700026,0,0,0
27,3.808005427370e+08,3.808018981860e+08,1.355448976457e+03,47256,44125,39573,3131,3131,0,66,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700027,0,0,0
28,3.808019028218e+08,3.808032541713e+08,1.351349509597e+03,47274,44164,39519,3110,3110,0,74,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700028,0,0,0
29,3.808032591013e+08,3.808045980871e+08,1.338985842288e+03,47281,44154,39279,3127,3127,0,57,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700029,0,0,0
30,3.808046028563e+08,3.808059502256e+08,1.347369260252e+03,47304,44186,39456,3118,3118,0,55,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700030,0,0,0
31,3.808059539038e+08,3.808072941880e+08,1.340284155250e+03,47299,44176,39197,3123,3123,0,58,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700031,0,0,0
32,3.808072990754e+08,3.808075341561e+08,2.350806890726e+02,8385,7838,6596,547,547,0,8,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700032,0,0,0
33,3.808086361007e+08,3.808099701456e+08,1.334044809878e+03,47311,44213,38946,3098,3098,0,58,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700033,0,0,0
34,3.808099743095e+08,3.808113172234e+08,1.342913863003e+03,47301,44115,38920,3186,3186,0,44,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700034,0,0,0
35,3.808113215545e+08,3.808126612081e+08,1.339653599858e+03,47285,44171,39223,3114,3114,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700035,0,0,0
36,3.808126656040e+08,3.808140001834e+08,1.334579347372e+03,47319,44225,39175,3094,3094,0,71,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700036,0,0,0
37,3.808140042660e+08,3.808153511996e+08,1.346933626890e+03,47288,44127,39331,3161,3161,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700037,0,0,0
38,3.808153556139e+08,3.808161541979e+08,7.985839754939e+02,27405,25352,21954,2053,2053,0,38,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700038,0,0,0
39,3.808161653823e+08,3.808163471707e+08,1.817884047627e+02,6700,6049,4304,651,651,0,19,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700039,0,0,0
41,3.808163952280e+08,3.808177262127e+08,1.330984681904e+03,47316,44112,38969,3204,3204,0,55,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700041,0,0,0
42,3.808177308604e+08,3.808190641099e+08,1.333249551892e+03,47301,44176,38974,3125,3125,0,70,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700042,0,0,0
43,3.808190682277e+08,3.808204131324e+08,1.344904693246e+03,47293,44158,39396,3135,3135,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700043,0,0,0
44,3.808204176214e+08,3.808217811741e+08,1.363552610695e+03,47255,44060,39141,3195,3195,0,51,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700044,0,0,0
45,3.808217860685e+08,3.808231412090e+08,1.355140587986e+03,47282,44095,39185,3187,3187,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700045,0,0,0
46,3.808231451228e+08,3.808244901621e+08,1.345039294004e+03,47270,44131,39237,3139,3139,0,64,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700046,0,0,0
47,3.808244944344e+08,3.808258430790e+08,1.348644515812e+03,47295,44140,39251,3155,3155,0,55,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700047,0,0,0
48,3.808258469167e+08,3.808272071421e+08,1.360225437701e+03,47266,44065,39138,3201,3201,0,72,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700048,0,0,0
49,3.808272110920e+08,3.808285611756e+08,1.350083590984e+03,47277,44083,39149,3194,3194,0,67,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700049,0,0,0
50,3.808285659927e+08,3.808299222580e+08,1.356265240014e+03,47280,44118,39367,3162,3162,0,71,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700050,0,0,0
51,3.808299258965e+08,3.808312740934e+08,1.348196982920e+03,47269,44070,39353,3199,3199,0,53,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700051,0,0,0
52,3.808312782166e+08,3.808326441964e+08,1.365979807436e+03,47234,44050,39163,3184,3184,0,59,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700052,0,0,0
53,3.808326483757e+08,3.808340181679e+08,1.369792144597e+03,47234,44025,39072,3209,3209,0,53,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700053,0,0,0
54,3.808340229153e+08,3.808353942073e+08,1.371292065918e+03,47239,44050,38964,3189,3189,0,66,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700054,0,0,0
55,3.808353985505e+08,3.808367851788e+08,1.386628297865e+03,47194,43966,38962,3228,3228,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700055,0,0,0
56,3.808367897344e+08,3.808381691586e+08,1.379424182057e+03,47224,43983,38694,3241,3241,0,53,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700056,0,0,0
57,3.808381735660e+08,3.808395422056e+08,1.368639583886e+03,47230,44046,38864,3184,3184,0,54,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700057,0,0,0
58,3.808395462966e+08,3.808409252427e+08,1.378946131229e+03,47236,44002,38829,3234,3234,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700058,0,0,0
59,3.808409290771e+08,3.808423151461e+08,1.386068966806e+03,47210,43998,39107,3212,3212,0,58,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700059,0,0,0
60,3.808423198218e+08,3.808437021767e+08,1.382354936838e+03,47226,44026,39067,3200,3200,0,67,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700060,0,0,0
61,3.808437060482e+08,3.808450912052e+08,1.385157009244e+03,47223,43986,38914,3237,3237,0,64,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700061,0,0,0
62,3.808450950987e+08,3.808464801512e+08,1.385052511811e+03,47202,43973,38931,3229,3229,0,56,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700062,0,0,0
63,3.808464848251e+08,3.808478671871e+08,1.382362017274e+03,47204,44001,39141,3203,3203,0,72,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700063,0,0,0
64,3.808478713048e+08,3.808492742129e+08,1.402908143997e+03,47169,43909,38776,3260,3260,0,58,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700064,0,0,0
65,3.808492782488e+08,3.808506812715e+08,1.403022695065e+03,47176,43895,39124,3281,3281,0,57,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700065,0,0,0
66,3.808506857818e+08,3.808520771924e+08,1.391410631001e+03,47197,43962,38844,3235,3235,0,61,e,C,2019,1,25,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440700066,0,0,0
1,3.808520815420e+08,3.808534772268e+08,1.395684842348e+03,47192,43878,38971,3314,3314,0,61,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800001,0,0,0
2,3.808534817581e+08,3.808548801597e+08,1.398401556611e+03,47160,43914,38844,3246,3246,0,62,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800002,0,0,0
3,3.808548846616e+08,3.808562862176e+08,1.401555961847e+03,47188,43943,38693,3245,3245,0,64,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800003,0,0,0
4,3.808562899054e+08,3.808577011628e+08,1.411257447958e+03,47176,43864,38681,3312,3312,0,47,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800004,0,0,0
5,3.808577047137e+08,3.808591141834e+08,1.409469654679e+03,47156,43886,38952,3270,3270,0,53,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800005,0,0,0
6,3.808591189455e+08,3.808605381153e+08,1.419169790030e+03,47144,43906,39013,3238,3238,0,52,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800006,0,0,0
7,3.808605427463e+08,3.808619632097e+08,1.420463496089e+03,47144,43856,39218,3288,3288,0,63,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800007,0,0,0
8,3.808619671584e+08,3.808633871265e+08,1.419968016446e+03,47150,43855,38866,3295,3295,0,62,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800008,0,0,0
9,3.808633910637e+08,3.808646671729e+08,1.276109148562e+03,42429,39492,34483,2937,2937,0,50,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800009,0,0,0
10,3.808648130943e+08,3.808662420414e+08,1.428947081804e+03,47130,43829,38835,3301,3301,0,50,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800010,0,0,0
11,3.808662465739e+08,3.808676822100e+08,1.435636056006e+03,47109,43812,38967,3297,3297,0,58,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800011,0,0,0
12,3.808676868359e+08,3.808691121574e+08,1.425321542203e+03,47130,43855,39011,3275,3275,0,68,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800012,0,0,0
13,3.808691161757e+08,3.808705510778e+08,1.434902174592e+03,47105,43778,38723,3327,3327,0,46,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800013,0,0,0
14,3.808705558633e+08,3.808719872134e+08,1.431350130916e+03,47126,43832,38907,3294,3294,0,66,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800014,0,0,0
15,3.808719910418e+08,3.808734371988e+08,1.446156975329e+03,47076,43719,38544,3357,3357,0,64,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800015,0,0,0
16,3.808734413138e+08,3.808748721090e+08,1.430795204461e+03,47134,43831,39098,3303,3303,0,43,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800016,0,0,0
17,3.808748763778e+08,3.808763320555e+08,1.455677725196e+03,47065,43718,38885,3347,3347,0,68,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800017,0,0,0
18,3.808763368241e+08,3.808777781783e+08,1.441354205191e+03,47080,43770,38687,3310,3310,0,66,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800018,0,0,0
19,3.808777824650e+08,3.808792481476e+08,1.465682606101e+03,47051,43647,38438,3404,3404,0,52,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800019,0,0,0
20,3.808792526601e+08,3.808807051562e+08,1.452496110380e+03,47080,43724,38754,3356,3356,0,68,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800020,0,0,0
21,3.808807093167e+08,3.808821731773e+08,1.463860518277e+03,47056,43692,38000,3364,3364,0,61,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800021,0,0,0
22,3.808821771796e+08,3.808836260964e+08,1.448916787326e+03,47076,43748,38801,3328,3328,0,77,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800022,0,0,0
23,3.808836305729e+08,3.808850922217e+08,1.461648723364e+03,47072,43740,38561,3332,3332,0,52,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800023,0,0,0
24,3.808850962672e+08,3.808865711066e+08,1.474839424133e+03,47026,43611,38303,3415,3415,0,65,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800024,0,0,0
25,3.808865755388e+08,3.808880351395e+08,1.459600675225e+03,47073,43643,38831,3430,3430,0,52,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800025,0,0,0
26,3.808880389894e+08,3.808895022277e+08,1.463238251269e+03,47064,43666,38795,3398,3398,0,75,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800026,0,0,0
27,3.808895061536e+08,3.808909731706e+08,1.467017042696e+03,47029,43629,38830,3400,3400,0,48,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800027,0,0,0
28,3.808909780019e+08,3.808924361975e+08,1.458195605695e+03,47055,43681,38819,3374,3374,0,55,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800028,0,0,0
29,3.808924405624e+08,3.808938983360e+08,1.457773633778e+03,47057,43689,38833,3368,3368,0,66,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800029,0,0,0
30,3.808939022496e+08,3.808953521727e+08,1.449923191488e+03,47063,43730,38782,3333,3333,0,65,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800030,0,0,0
31,3.808953566207e+08,3.808968161669e+08,1.459546202302e+03,47078,43657,38489,3421,3421,0,68,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800031,0,0,0
32,3.808968198950e+08,3.808982741848e+08,1.454289768636e+03,47058,43699,38609,3359,3359,0,59,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800032,0,0,0
33,3.808982785564e+08,3.808986871814e+08,4.086250206232e+02,13047,12101,10619,946,946,0,14,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800033,0,0,0
34,3.808986981690e+08,3.809001612215e+08,1.463052481592e+03,47028,43651,38596,3377,3377,0,77,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800034,0,0,0
35,3.809001655835e+08,3.809016331656e+08,1.467582087278e+03,47047,43639,38745,3408,3408,0,62,e,C,2019,1,26,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14440800035,0,0,0
