#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,RateTrackEventsTheta0_10,RateTrackEventsTheta10_20,RateTrackEventsTheta20_30,RateTrackEventsTheta30_40,RateTrackEventsTheta40_50,RateTrackEventsTheta50_60,RateTrackEventsTheta60_90,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,AvTOTBot,AvTOTMid,AvTOTTop,UniqueRunId
5.088960030000e+08,5.088960640000e+08,2.239344e+01,6.058924e-01,1.883607e+01,5.556870e-01,2.639344e+00,5.508197e+00,6.098361e+00,3.426229e+00,1.032787e+00,1.311475e-01,0.000000e+00,8.411420e-01,9.890400e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.035389e+01,2.011010e+01,1.838146e+01,24589000001
5.088960640000e+08,5.088961250000e+08,2.226229e+01,6.041156e-01,1.844262e+01,5.498528e-01,2.344262e+00,6.114754e+00,5.360656e+00,3.278688e+00,1.229508e+00,1.147541e-01,0.000000e+00,8.284242e-01,1.023068e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.048027e+01,1.998045e+01,1.785191e+01,24589000001
5.088961250000e+08,5.088961860000e+08,2.285246e+01,6.120706e-01,1.908197e+01,5.593023e-01,2.868852e+00,5.573771e+00,5.852459e+00,3.508197e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.350072e-01,9.941370e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.066580e+01,1.963308e+01,1.824097e+01,24589000001
5.088961860000e+08,5.088962470000e+08,2.277049e+01,6.109720e-01,1.898361e+01,5.578590e-01,2.344262e+00,6.081967e+00,5.803279e+00,3.426229e+00,1.229508e+00,9.836066e-02,0.000000e+00,8.336933e-01,9.990952e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.041571e+01,2.017245e+01,1.793817e+01,24589000001
5.088962470000e+08,5.088963080000e+08,2.355738e+01,6.214391e-01,1.945902e+01,5.648011e-01,2.901639e+00,6.393443e+00,5.721312e+00,3.245902e+00,1.098361e+00,9.836066e-02,0.000000e+00,8.260264e-01,1.000024e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.038191e+01,1.960237e+01,1.812779e+01,24589000001
5.088963080000e+08,5.088963690000e+08,2.300000e+01,6.140433e-01,1.922951e+01,5.614604e-01,2.836066e+00,6.180328e+00,5.721312e+00,3.262295e+00,1.114754e+00,1.147541e-01,0.000000e+00,8.360656e-01,9.883855e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.051874e+01,1.976333e+01,1.813137e+01,24589000001
5.088963690000e+08,5.088964300000e+08,2.245902e+01,6.067789e-01,1.878688e+01,5.549610e-01,2.508197e+00,5.622951e+00,5.885246e+00,3.573771e+00,1.065574e+00,1.311475e-01,0.000000e+00,8.364964e-01,9.991609e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.070698e+01,1.981658e+01,1.817967e+01,24589000001
5.088964300000e+08,5.088964910000e+08,2.254098e+01,6.078851e-01,1.857377e+01,5.518044e-01,2.688524e+00,5.639344e+00,5.459016e+00,3.409836e+00,1.245902e+00,1.311475e-01,0.000000e+00,8.240000e-01,1.026996e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.065296e+01,1.978401e+01,1.787539e+01,24589000001
5.088964910000e+08,5.088965520000e+08,2.327869e+01,6.177523e-01,1.934426e+01,5.631332e-01,2.885246e+00,5.967213e+00,6.114754e+00,3.196721e+00,1.016393e+00,1.639344e-01,0.000000e+00,8.309859e-01,9.945214e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.056456e+01,1.962356e+01,1.796924e+01,24589000001
5.088965520000e+08,5.088966130000e+08,2.386885e+01,6.255339e-01,1.950820e+01,5.655144e-01,2.688524e+00,6.098361e+00,6.426229e+00,3.229508e+00,9.836066e-01,8.196721e-02,0.000000e+00,8.173077e-01,1.012680e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.093923e+01,1.976025e+01,1.780840e+01,24589000001
5.088966130000e+08,5.088966740000e+08,2.234426e+01,6.052268e-01,1.860656e+01,5.522912e-01,2.606557e+00,5.737705e+00,5.754098e+00,3.311476e+00,1.016393e+00,1.803279e-01,0.000000e+00,8.327219e-01,1.010931e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.046555e+01,1.986827e+01,1.791103e+01,24589000001
5.088966740000e+08,5.088967350000e+08,2.327869e+01,6.177523e-01,1.967213e+01,5.678855e-01,2.885246e+00,5.819672e+00,6.245902e+00,3.639344e+00,9.836066e-01,9.836066e-02,0.000000e+00,8.450704e-01,9.602171e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.082483e+01,1.974958e+01,1.793484e+01,24589000001
5.088967350000e+08,5.088967960000e+08,2.273771e+01,6.105320e-01,1.877049e+01,5.547189e-01,2.639344e+00,5.967213e+00,5.655738e+00,3.278688e+00,1.049180e+00,1.803279e-01,0.000000e+00,8.255227e-01,1.019051e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.047722e+01,2.046124e+01,1.832359e+01,24589000001
5.088967960000e+08,5.088968570000e+08,2.250820e+01,6.074429e-01,1.888525e+01,5.564119e-01,2.672131e+00,5.967213e+00,5.868853e+00,3.229508e+00,1.049180e+00,9.836066e-02,0.000000e+00,8.390386e-01,9.917827e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.055815e+01,1.997701e+01,1.825364e+01,24589000001
5.088968570000e+08,5.088969180000e+08,2.308197e+01,6.151365e-01,1.947541e+01,5.650390e-01,2.688524e+00,6.196721e+00,5.836066e+00,3.573771e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.437500e-01,9.676440e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.118503e+01,2.063671e+01,1.800152e+01,24589000001
5.088969180000e+08,5.088969790000e+08,2.257377e+01,6.083271e-01,1.886885e+01,5.561703e-01,2.901639e+00,5.918033e+00,5.639344e+00,3.262295e+00,9.836066e-01,1.639344e-01,0.000000e+00,8.358751e-01,9.981388e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.098810e+01,1.973857e+01,1.853397e+01,24589000001
5.088969790000e+08,5.088970400000e+08,2.327869e+01,6.177523e-01,1.900000e+01,5.580999e-01,3.000000e+00,6.016394e+00,5.360656e+00,3.508197e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.161972e-01,1.027849e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.072046e+01,1.983580e+01,1.834097e+01,24589000001
5.088970400000e+08,5.088971010000e+08,2.381967e+01,6.248891e-01,1.952459e+01,5.657519e-01,3.016393e+00,6.032787e+00,6.131147e+00,3.065574e+00,1.147541e+00,1.311475e-01,0.000000e+00,8.196834e-01,1.008575e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.126356e+01,2.035727e+01,1.818296e+01,24589000001
5.088971010000e+08,5.088971620000e+08,2.262295e+01,6.089894e-01,1.893443e+01,5.571359e-01,3.081967e+00,5.639344e+00,5.491803e+00,3.360656e+00,1.213115e+00,1.475410e-01,0.000000e+00,8.369565e-01,9.944058e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.082147e+01,2.060001e+01,1.836734e+01,24589000001
5.088971620000e+08,5.088972230000e+08,2.345902e+01,6.201403e-01,1.952459e+01,5.657519e-01,2.540984e+00,5.967213e+00,6.409836e+00,3.442623e+00,1.000000e+00,1.639344e-01,0.000000e+00,8.322851e-01,9.876478e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.056652e+01,2.002267e+01,1.801269e+01,24589000001
5.088972230000e+08,5.088972840000e+08,2.355738e+01,6.214391e-01,1.957377e+01,5.664640e-01,3.098361e+00,5.770492e+00,5.819672e+00,3.590164e+00,1.196721e+00,9.836066e-02,0.000000e+00,8.308977e-01,9.888266e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.028828e+01,2.019513e+01,1.813410e+01,24589000001
5.088972840000e+08,5.088973450000e+08,2.324590e+01,6.173171e-01,1.945902e+01,5.648011e-01,3.131148e+00,5.606557e+00,6.147541e+00,3.442623e+00,1.016393e+00,1.147541e-01,0.000000e+00,8.370945e-01,9.806568e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.055466e+01,2.015357e+01,1.832191e+01,24589000001
5.088973450000e+08,5.088974060000e+08,2.440984e+01,6.325830e-01,2.003279e+01,5.730675e-01,2.934426e+00,6.163934e+00,6.131147e+00,3.639344e+00,1.016393e+00,1.475410e-01,0.000000e+00,8.206850e-01,9.941437e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.083733e+01,1.978706e+01,1.830245e+01,24589000001
5.088974060000e+08,5.088974670000e+08,2.280328e+01,6.114117e-01,1.909836e+01,5.595425e-01,2.721312e+00,6.196721e+00,5.819672e+00,3.081967e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.375270e-01,9.890687e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.020490e+01,1.992301e+01,1.857510e+01,24589000001
5.088974670000e+08,5.088975280000e+08,2.350820e+01,6.207900e-01,2.006557e+01,5.735362e-01,2.704918e+00,6.377049e+00,5.934426e+00,3.786885e+00,1.065574e+00,1.967213e-01,0.000000e+00,8.535565e-01,9.336338e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.074330e+01,1.983921e+01,1.796185e+01,24589000001
5.088975280000e+08,5.088975890000e+08,2.329508e+01,6.179698e-01,1.993443e+01,5.716589e-01,2.983607e+00,6.344262e+00,5.934426e+00,3.262295e+00,1.278689e+00,1.311475e-01,0.000000e+00,8.557354e-01,9.320786e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.032318e+01,1.994828e+01,1.837285e+01,24589000001
5.088975890000e+08,5.088976500000e+08,2.278688e+01,6.111919e-01,1.908197e+01,5.593023e-01,2.557377e+00,5.672131e+00,6.081967e+00,3.491803e+00,1.180328e+00,9.836066e-02,0.000000e+00,8.374101e-01,9.897112e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.090257e+01,2.001538e+01,1.835814e+01,24589000001
5.088976500000e+08,5.088977110000e+08,2.349180e+01,6.205736e-01,1.978688e+01,5.695394e-01,2.737705e+00,6.524590e+00,6.065574e+00,3.311476e+00,1.098361e+00,4.918033e-02,0.000000e+00,8.422889e-01,9.628055e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.055128e+01,2.028252e+01,1.829121e+01,24589000001
5.088977110000e+08,5.088977720000e+08,2.359016e+01,6.218714e-01,1.962295e+01,5.671752e-01,2.868852e+00,6.213115e+00,6.065574e+00,3.098361e+00,1.147541e+00,2.295082e-01,0.000000e+00,8.318276e-01,9.859697e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.030001e+01,1.962174e+01,1.826600e+01,24589000001
5.088977720000e+08,5.088978330000e+08,2.400000e+01,6.272501e-01,1.993443e+01,5.716589e-01,2.836066e+00,6.000000e+00,6.163934e+00,3.590164e+00,1.245902e+00,9.836066e-02,0.000000e+00,8.306011e-01,9.803497e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.073990e+01,1.994941e+01,1.850229e+01,24589000001
5.088978830000e+08,5.088979440000e+08,2.345902e+01,6.201403e-01,1.911475e+01,5.597827e-01,2.868852e+00,6.065574e+00,5.934426e+00,3.032787e+00,1.114754e+00,9.836066e-02,0.000000e+00,8.148148e-01,1.026864e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.035661e+01,2.006879e+01,1.807882e+01,24589000002
5.088979440000e+08,5.088980050000e+08,2.206557e+01,6.014405e-01,1.796721e+01,5.427195e-01,2.524590e+00,5.524590e+00,5.754098e+00,3.081967e+00,9.508197e-01,1.311475e-01,0.000000e+00,8.142645e-01,1.060004e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.052163e+01,1.949317e+01,1.805454e+01,24589000002
5.088980050000e+08,5.088980660000e+08,2.281967e+01,6.116315e-01,1.865574e+01,5.530206e-01,2.573771e+00,5.590164e+00,6.065574e+00,3.393443e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.175287e-01,1.035212e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.077213e+01,1.999675e+01,1.828065e+01,24589000002
5.088980660000e+08,5.088981270000e+08,2.283607e+01,6.118510e-01,1.877049e+01,5.547189e-01,2.721312e+00,5.770492e+00,5.655738e+00,3.442623e+00,1.114754e+00,6.557377e-02,0.000000e+00,8.219670e-01,1.024948e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.053807e+01,2.008578e+01,1.857580e+01,24589000002
5.088981270000e+08,5.088981880000e+08,2.244262e+01,6.065574e-01,1.862295e+01,5.525344e-01,2.590164e+00,6.081967e+00,5.327869e+00,3.426229e+00,1.081967e+00,1.147541e-01,0.000000e+00,8.298028e-01,1.015692e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.039604e+01,2.029806e+01,1.831118e+01,24589000002
5.088981880000e+08,5.088982490000e+08,2.316393e+01,6.162277e-01,1.865574e+01,5.530206e-01,2.786885e+00,5.770492e+00,5.868853e+00,3.180328e+00,9.672131e-01,8.196721e-02,0.000000e+00,8.053786e-01,1.053233e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.047127e+01,1.998497e+01,1.831758e+01,24589000002
5.088982490000e+08,5.088983100000e+08,2.342623e+01,6.197068e-01,1.898361e+01,5.578590e-01,2.836066e+00,6.196721e+00,5.426229e+00,3.278688e+00,1.196721e+00,4.918033e-02,0.000000e+00,8.103569e-01,1.037028e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.041210e+01,2.003144e+01,1.785141e+01,24589000002
5.088983100000e+08,5.088983710000e+08,2.357377e+01,6.216553e-01,1.916393e+01,5.605024e-01,2.672131e+00,6.131147e+00,6.016394e+00,3.081967e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.129346e-01,1.028360e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.056294e+01,2.051926e+01,1.871488e+01,24589000002
5.088983710000e+08,5.088984320000e+08,2.227869e+01,6.043380e-01,1.868852e+01,5.535063e-01,2.852459e+00,5.819672e+00,5.672131e+00,3.344262e+00,8.524590e-01,1.475410e-01,0.000000e+00,8.388521e-01,9.973447e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.013289e+01,2.007510e+01,1.878299e+01,24589000002
5.088984320000e+08,5.088984930000e+08,2.268852e+01,6.098713e-01,1.849180e+01,5.505854e-01,2.327869e+00,5.786885e+00,5.852459e+00,3.491803e+00,9.016393e-01,1.311475e-01,0.000000e+00,8.150289e-01,1.043687e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.064310e+01,2.065496e+01,1.822935e+01,24589000002
5.088984930000e+08,5.088985540000e+08,2.300000e+01,6.140433e-01,1.885246e+01,5.559287e-01,2.278688e+00,5.786885e+00,6.245902e+00,3.278688e+00,1.114754e+00,1.475410e-01,0.000000e+00,8.196721e-01,1.026414e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.047504e+01,2.055861e+01,1.809443e+01,24589000002
5.088985540000e+08,5.088986150000e+08,2.265574e+01,6.094306e-01,1.872131e+01,5.539917e-01,2.590164e+00,5.770492e+00,6.229508e+00,2.983607e+00,1.114754e+00,3.278688e-02,0.000000e+00,8.263386e-01,1.019006e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.063284e+01,2.026646e+01,1.817311e+01,24589000002
5.088986150000e+08,5.088986760000e+08,2.213115e+01,6.023335e-01,1.791803e+01,5.419762e-01,2.442623e+00,5.344262e+00,5.524590e+00,3.311476e+00,1.229508e+00,6.557377e-02,0.000000e+00,8.096296e-01,1.068504e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.061307e+01,2.000877e+01,1.833054e+01,24589000002
5.088986760000e+08,5.088987370000e+08,2.206557e+01,6.014405e-01,1.837705e+01,5.488744e-01,2.393443e+00,6.131147e+00,5.704918e+00,2.901639e+00,1.065574e+00,1.803279e-01,0.000000e+00,8.328381e-01,1.017013e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.030239e+01,2.025665e+01,1.870196e+01,24589000002
5.088987370000e+08,5.088987980000e+08,2.232787e+01,6.050047e-01,1.814754e+01,5.454363e-01,2.409836e+00,5.196721e+00,5.770492e+00,3.688524e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.127753e-01,1.057008e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.045908e+01,2.092820e+01,1.821942e+01,24589000002
5.088987980000e+08,5.088988590000e+08,2.167213e+01,5.960544e-01,1.765574e+01,5.379947e-01,2.327869e+00,5.327869e+00,5.868853e+00,3.098361e+00,9.180328e-01,1.147541e-01,0.000000e+00,8.146747e-01,1.068670e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.095050e+01,1.982443e+01,1.814557e+01,24589000002
5.088988590000e+08,5.088989200000e+08,2.342623e+01,6.197068e-01,1.904918e+01,5.588216e-01,2.655738e+00,6.000000e+00,5.934426e+00,3.262295e+00,1.131148e+00,6.557377e-02,0.000000e+00,8.131561e-01,1.031123e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.044389e+01,2.049879e+01,1.813338e+01,24589000002
5.088989200000e+08,5.088989810000e+08,2.311475e+01,6.155732e-01,1.906557e+01,5.590621e-01,2.688524e+00,5.852459e+00,5.967213e+00,3.377049e+00,1.049180e+00,1.311475e-01,0.000000e+00,8.248227e-01,1.012301e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.043585e+01,1.976011e+01,1.876775e+01,24589000002
5.088989810000e+08,5.088990420000e+08,2.290164e+01,6.127290e-01,1.896721e+01,5.576181e-01,2.836066e+00,5.655738e+00,6.114754e+00,3.163934e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.282033e-01,1.009201e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.070536e+01,1.975808e+01,1.817892e+01,24589000002
5.088990420000e+08,5.088991030000e+08,2.206557e+01,6.014405e-01,1.773771e+01,5.392421e-01,2.475410e+00,5.475410e+00,5.360656e+00,3.393443e+00,9.344262e-01,9.836066e-02,0.000000e+00,8.038633e-01,1.082301e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.043863e+01,2.025482e+01,1.799445e+01,24589000002
5.088991030000e+08,5.088991640000e+08,2.303279e+01,6.144808e-01,1.903279e+01,5.585811e-01,2.672131e+00,6.245902e+00,5.836066e+00,3.295082e+00,9.508197e-01,3.278688e-02,0.000000e+00,8.263345e-01,1.010640e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.006736e+01,1.992963e+01,1.813032e+01,24589000002
5.088991640000e+08,5.088992250000e+08,2.200000e+01,6.005462e-01,1.818033e+01,5.459287e-01,2.393443e+00,5.573771e+00,6.016394e+00,2.950820e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.263785e-01,1.033987e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.074896e+01,2.007403e+01,1.839217e+01,24589000002
5.088992250000e+08,5.088992860000e+08,2.301639e+01,6.142621e-01,1.888525e+01,5.564119e-01,3.016393e+00,5.229508e+00,5.983606e+00,3.409836e+00,1.114754e+00,1.311475e-01,0.000000e+00,8.205128e-01,1.024179e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.039135e+01,2.053507e+01,1.798645e+01,24589000002
5.088992860000e+08,5.088993470000e+08,2.381967e+01,6.248891e-01,1.954098e+01,5.659894e-01,3.049180e+00,5.819672e+00,6.065574e+00,3.393443e+00,1.098361e+00,1.147541e-01,0.000000e+00,8.203716e-01,1.007071e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.045729e+01,2.047594e+01,1.840478e+01,24589000002
5.088993470000e+08,5.088994080000e+08,2.403279e+01,6.276783e-01,1.952459e+01,5.657519e-01,2.868852e+00,5.704918e+00,6.360656e+00,3.245902e+00,1.147541e+00,1.967213e-01,0.000000e+00,8.124147e-01,1.019580e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.056657e+01,1.960378e+01,1.832905e+01,24589000002
5.088994080000e+08,5.088994690000e+08,2.386885e+01,6.255339e-01,1.955738e+01,5.662268e-01,2.721312e+00,6.213115e+00,6.081967e+00,3.409836e+00,9.672131e-01,1.639344e-01,0.000000e+00,8.193681e-01,1.008222e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.041944e+01,2.022188e+01,1.842272e+01,24589000002
5.088994690000e+08,5.088995300000e+08,2.183607e+01,5.983045e-01,1.804918e+01,5.439560e-01,2.754098e+00,5.295082e+00,5.803279e+00,2.950820e+00,1.180328e+00,6.557377e-02,0.000000e+00,8.265766e-01,1.037393e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.052180e+01,2.045523e+01,1.823070e+01,24589000002
5.088995300000e+08,5.088995910000e+08,2.309836e+01,6.153549e-01,1.906557e+01,5.590621e-01,2.983607e+00,5.622951e+00,5.852459e+00,3.491803e+00,1.032787e+00,8.196721e-02,0.000000e+00,8.254081e-01,1.011325e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.081271e+01,2.034634e+01,1.838553e+01,24589000002
5.088995910000e+08,5.088996520000e+08,2.221312e+01,6.034480e-01,1.839344e+01,5.491192e-01,2.327869e+00,5.721312e+00,5.918033e+00,3.147541e+00,1.213115e+00,6.557377e-02,0.000000e+00,8.280443e-01,1.025098e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.038414e+01,2.024011e+01,1.805034e+01,24589000002
5.088996520000e+08,5.088997130000e+08,2.293443e+01,6.131673e-01,1.860656e+01,5.522912e-01,2.295082e+00,5.803279e+00,6.163934e+00,3.114754e+00,1.081967e+00,1.475410e-01,0.000000e+00,8.112938e-01,1.046100e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.050265e+01,2.062404e+01,1.837279e+01,24589000002
5.088997130000e+08,5.088997740000e+08,2.224590e+01,6.038932e-01,1.790164e+01,5.417282e-01,2.721312e+00,5.704918e+00,5.213115e+00,2.901639e+00,1.229508e+00,1.311475e-01,0.000000e+00,8.047163e-01,1.076129e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.081768e+01,2.014412e+01,1.811291e+01,24589000002
5.088997870000e+08,5.088998480000e+08,2.208197e+01,6.016639e-01,1.818033e+01,5.459287e-01,2.508197e+00,5.475410e+00,5.622951e+00,3.459016e+00,1.000000e+00,1.147541e-01,0.000000e+00,8.233111e-01,1.039209e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.057276e+01,2.029802e+01,1.799468e+01,24589000003
5.088998480000e+08,5.088999090000e+08,2.288525e+01,6.125095e-01,1.900000e+01,5.580999e-01,3.000000e+00,6.016394e+00,5.901639e+00,3.081967e+00,9.180328e-01,8.196721e-02,0.000000e+00,8.302292e-01,1.004819e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.103659e+01,1.990671e+01,1.812598e+01,24589000003
5.088999090000e+08,5.088999700000e+08,2.336065e+01,6.188389e-01,1.972131e+01,5.685949e-01,3.065574e+00,5.688525e+00,6.245902e+00,3.475410e+00,1.131148e+00,1.147541e-01,0.000000e+00,8.442105e-01,9.606984e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.046760e+01,1.972694e+01,1.802235e+01,24589000003
5.088999700000e+08,5.089000310000e+08,2.254098e+01,6.078851e-01,1.901639e+01,5.583405e-01,2.803279e+00,6.213115e+00,5.442623e+00,3.393443e+00,1.065574e+00,9.836066e-02,0.000000e+00,8.436363e-01,9.794770e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.069232e+01,1.975250e+01,1.816329e+01,24589000003
5.089000310000e+08,5.089000920000e+08,2.209836e+01,6.018872e-01,1.839344e+01,5.491192e-01,2.442623e+00,5.754098e+00,5.655738e+00,3.278688e+00,1.098361e+00,1.639344e-01,0.000000e+00,8.323442e-01,1.017456e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.054768e+01,2.021954e+01,1.786560e+01,24589000003
5.089000920000e+08,5.089001530000e+08,2.247541e+01,6.070002e-01,1.867213e+01,5.532635e-01,2.377049e+00,5.672131e+00,6.032787e+00,3.327869e+00,1.163934e+00,9.836066e-02,0.000000e+00,8.307804e-01,1.012627e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.065144e+01,2.026189e+01,1.799351e+01,24589000003
5.089001530000e+08,5.089002140000e+08,2.170492e+01,5.965051e-01,1.773771e+01,5.392421e-01,2.327869e+00,5.360656e+00,5.688525e+00,3.278688e+00,9.016393e-01,1.803279e-01,0.000000e+00,8.172206e-01,1.062158e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.032431e+01,2.022190e+01,1.837228e+01,24589000003
5.089002140000e+08,5.089002750000e+08,2.263935e+01,6.092100e-01,1.891803e+01,5.568947e-01,2.721312e+00,5.704918e+00,5.901639e+00,3.147541e+00,1.229508e+00,2.131148e-01,0.000000e+00,8.356264e-01,9.972989e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.068043e+01,2.037513e+01,1.800381e+01,24589000003
5.089002750000e+08,5.089003360000e+08,2.336065e+01,6.188389e-01,1.945902e+01,5.648011e-01,3.049180e+00,5.950819e+00,5.491803e+00,3.786885e+00,1.065574e+00,1.147541e-01,0.000000e+00,8.329825e-01,9.880787e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.058847e+01,2.000884e+01,1.772325e+01,24589000003
5.089003360000e+08,5.089003970000e+08,2.263935e+01,6.092100e-01,1.903279e+01,5.585811e-01,2.557377e+00,5.590164e+00,6.229508e+00,3.524590e+00,1.049180e+00,8.196721e-02,0.000000e+00,8.406951e-01,9.847748e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.085185e+01,2.037029e+01,1.819406e+01,24589000003
5.089003970000e+08,5.089004580000e+08,2.252459e+01,6.076640e-01,1.863935e+01,5.527775e-01,2.278688e+00,5.754098e+00,5.622951e+00,3.524590e+00,1.311475e+00,1.475410e-01,0.000000e+00,8.275109e-01,1.019235e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.037627e+01,2.021460e+01,1.826913e+01,24589000003
5.089004580000e+08,5.089005190000e+08,2.178688e+01,5.976304e-01,1.809836e+01,5.446966e-01,2.737705e+00,5.819672e+00,5.360656e+00,3.262295e+00,8.360656e-01,8.196721e-02,0.000000e+00,8.306998e-01,1.028699e-02,2.000000e+01,0.000000e+00,1.025000e+03,2.036386e+01,1.975452e+01,1.805707e+01,24589000003
5.089005190000e+08,5.089005800000e+08,2.131148e+01,5.910739e-01,1.806557e+01,5.442030e-01,2.639344e+00,5.475410e+00,5.196721e+00,3.377049e+00,1.278689e+00,9.836066e-02,0.000000e+00,8.476923e-01,9.965713e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.062813e+01,2.026997e+01,1.810508e+01,24589000003
5.089005800000e+08,5.089006410000e+08,2.314754e+01,6.160097e-01,1.927869e+01,5.621780e-01,2.557377e+00,6.032787e+00,5.836066e+00,3.377049e+00,1.311475e+00,1.639344e-01,0.000000e+00,8.328612e-01,9.929049e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.086695e+01,2.061744e+01,1.866446e+01,24589000003
5.089006410000e+08,5.089007020000e+08,2.313115e+01,6.157914e-01,1.945902e+01,5.648011e-01,2.639344e+00,6.639344e+00,5.836066e+00,3.262295e+00,9.672131e-01,1.147541e-01,0.000000e+00,8.412473e-01,9.728791e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.036848e+01,2.018054e+01,1.818407e+01,24589000003
5.089007020000e+08,5.089007630000e+08,2.273771e+01,6.105320e-01,1.909836e+01,5.595425e-01,2.622951e+00,5.737705e+00,6.311475e+00,3.229508e+00,1.049180e+00,1.475410e-01,0.000000e+00,8.399423e-01,9.845205e-03,2.000000e+01,0.000000e+00,1.025000e+03,2.082387e+01,2.021236e+01,1.857089e+01,24589000003
