#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000021
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000022
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000023
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000024
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000025
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000026
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000027
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000028
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000029
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000030
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000031
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000032
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000033
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000034
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000035
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000036
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000037
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000038
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000039
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000040
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000041
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000042
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000043
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000044
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589000045
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100001
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100002
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100003
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100004
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100005
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100006
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100007
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100008
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100009
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100010
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100011
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100012
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100013
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100014
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100015
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100016
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100017
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100018
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100019
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100020
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100021
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100022
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100023
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100024
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100025
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100026
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100027
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100028
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100029
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100030
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100031
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100032
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100033
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100034
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100035
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100036
5.088552000000e+08,2.000000e+01,0.000000e+00,1.025000e+03,24589100037
