#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.420565460000e+08,3.420566070000e+08,1.491803e+01,4.945280e-01,1.144262e+01,4.331097e-01,7.670330e-01,1.401308e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420566070000e+08,3.420566680000e+08,1.532787e+01,5.012749e-01,1.218033e+01,4.468529e-01,7.946524e-01,1.321075e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420566680000e+08,3.420567290000e+08,1.506557e+01,4.969674e-01,1.206557e+01,4.447429e-01,8.008705e-01,1.317320e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420567290000e+08,3.420567900000e+08,1.595082e+01,5.113598e-01,1.286885e+01,4.593090e-01,8.067831e-01,1.265740e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420567900000e+08,3.420568510000e+08,1.518033e+01,4.988565e-01,1.142623e+01,4.327993e-01,7.526998e-01,1.417809e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420568510000e+08,3.420569120000e+08,1.547541e+01,5.036817e-01,1.222951e+01,4.477541e-01,7.902542e-01,1.325086e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420569120000e+08,3.420569730000e+08,1.662295e+01,5.220224e-01,1.342623e+01,4.691504e-01,8.076923e-01,1.237663e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420569730000e+08,3.420570340000e+08,1.534426e+01,5.015429e-01,1.196721e+01,4.429264e-01,7.799146e-01,1.354195e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420570340000e+08,3.420570950000e+08,1.577049e+01,5.084611e-01,1.232787e+01,4.495511e-01,7.817048e-01,1.331852e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420570950000e+08,3.420571560000e+08,1.588525e+01,5.103076e-01,1.247541e+01,4.522333e-01,7.853457e-01,1.318980e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420571560000e+08,3.420572170000e+08,1.559016e+01,5.055457e-01,1.203279e+01,4.441383e-01,7.718191e-01,1.360840e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420572170000e+08,3.420572780000e+08,1.483607e+01,4.931675e-01,1.159016e+01,4.358930e-01,7.812155e-01,1.374262e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420572780000e+08,3.420573390000e+08,1.570492e+01,5.074028e-01,1.245902e+01,4.519360e-01,7.933194e-01,1.308251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420573390000e+08,3.420574000000e+08,1.562295e+01,5.060771e-01,1.190164e+01,4.417113e-01,7.618048e-01,1.379882e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420574000000e+08,3.420574610000e+08,1.526229e+01,5.002015e-01,1.206557e+01,4.447429e-01,7.905478e-01,1.333619e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420574610000e+08,3.420575220000e+08,1.585246e+01,5.097807e-01,1.273771e+01,4.569626e-01,8.035160e-01,1.277755e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420575220000e+08,3.420575830000e+08,1.470492e+01,4.909829e-01,1.157377e+01,4.355846e-01,7.870680e-01,1.366880e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420575830000e+08,3.420576440000e+08,1.595082e+01,5.113598e-01,1.229508e+01,4.489529e-01,7.708119e-01,1.347454e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420576440000e+08,3.420577050000e+08,1.570492e+01,5.074028e-01,1.244262e+01,4.516386e-01,7.922755e-01,1.310688e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420577050000e+08,3.420577660000e+08,1.516393e+01,4.985871e-01,1.173771e+01,4.386586e-01,7.740541e-01,1.375045e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420577660000e+08,3.420578270000e+08,1.527869e+01,5.004701e-01,1.222951e+01,4.477541e-01,8.004292e-01,1.309188e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420578270000e+08,3.420578880000e+08,1.555738e+01,5.050138e-01,1.191803e+01,4.420154e-01,7.660695e-01,1.374182e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420578880000e+08,3.420579490000e+08,1.572131e+01,5.076677e-01,1.280328e+01,4.581373e-01,8.143900e-01,1.255474e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420579490000e+08,3.420580100000e+08,1.537705e+01,5.020785e-01,1.200000e+01,4.435328e-01,7.803838e-01,1.351714e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420580100000e+08,3.420580710000e+08,1.524590e+01,4.999328e-01,1.190164e+01,4.417113e-01,7.806451e-01,1.356935e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420580710000e+08,3.420581320000e+08,1.631148e+01,5.171086e-01,1.242623e+01,4.513410e-01,7.618091e-01,1.350436e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420581320000e+08,3.420581930000e+08,1.593443e+01,5.110970e-01,1.247541e+01,4.522333e-01,7.829218e-01,1.322313e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420581930000e+08,3.420582540000e+08,1.509836e+01,4.975079e-01,1.181967e+01,4.401876e-01,7.828447e-01,1.358605e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420582540000e+08,3.420583150000e+08,1.640984e+01,5.186653e-01,1.259016e+01,4.543084e-01,7.672328e-01,1.335695e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420583150000e+08,3.420583760000e+08,1.703279e+01,5.284184e-01,1.340984e+01,4.688639e-01,7.872955e-01,1.269549e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420583760000e+08,3.420584370000e+08,1.585246e+01,5.097807e-01,1.250820e+01,4.528271e-01,7.890382e-01,1.312012e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420584370000e+08,3.420584980000e+08,1.557377e+01,5.052798e-01,1.234426e+01,4.498499e-01,7.926316e-01,1.315362e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420584980000e+08,3.420585590000e+08,1.485246e+01,4.934399e-01,1.191803e+01,4.420154e-01,8.024282e-01,1.322822e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420585590000e+08,3.420586200000e+08,1.409836e+01,4.807501e-01,1.101639e+01,4.249666e-01,7.813954e-01,1.409340e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420586200000e+08,3.420586810000e+08,1.659016e+01,5.215073e-01,1.309836e+01,4.633867e-01,7.895257e-01,1.281423e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420586810000e+08,3.420587420000e+08,1.616393e+01,5.147645e-01,1.226229e+01,4.483539e-01,7.586207e-01,1.362774e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420587420000e+08,3.420588030000e+08,1.481967e+01,4.928950e-01,1.168852e+01,4.377387e-01,7.887168e-01,1.357716e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420588030000e+08,3.420588640000e+08,1.636065e+01,5.178875e-01,1.337705e+01,4.682904e-01,8.176353e-01,1.222320e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420588640000e+08,3.420589250000e+08,1.500000e+01,4.958847e-01,1.200000e+01,4.435328e-01,8.000000e-01,1.322359e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420589250000e+08,3.420589860000e+08,1.583607e+01,5.095171e-01,1.206557e+01,4.447429e-01,7.619048e-01,1.370368e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420589860000e+08,3.420590470000e+08,1.570492e+01,5.074028e-01,1.229508e+01,4.489529e-01,7.828810e-01,1.332030e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.420591010000e+08,3.420591620000e+08,1.573771e+01,5.079322e-01,1.232787e+01,4.495511e-01,7.833334e-01,1.329639e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420591620000e+08,3.420592230000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420592230000e+08,3.420592840000e+08,1.534426e+01,5.015429e-01,1.216393e+01,4.465521e-01,7.927350e-01,1.324918e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420592840000e+08,3.420593450000e+08,1.600000e+01,5.121475e-01,1.262295e+01,4.548996e-01,7.889344e-01,1.306184e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420593450000e+08,3.420594060000e+08,1.555738e+01,5.050138e-01,1.185246e+01,4.407977e-01,7.618546e-01,1.382688e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420594060000e+08,3.420594670000e+08,1.506557e+01,4.969674e-01,1.190164e+01,4.417113e-01,7.899891e-01,1.343612e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420594670000e+08,3.420595280000e+08,1.603279e+01,5.126720e-01,1.260656e+01,4.546041e-01,7.862986e-01,1.310775e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420595280000e+08,3.420595890000e+08,1.467213e+01,4.904352e-01,1.163934e+01,4.368168e-01,7.932961e-01,1.353569e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420595890000e+08,3.420596500000e+08,1.618033e+01,5.150255e-01,1.281967e+01,4.584305e-01,7.922999e-01,1.291233e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420596500000e+08,3.420597110000e+08,1.455738e+01,4.885136e-01,1.126229e+01,4.296834e-01,7.736486e-01,1.404291e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420597110000e+08,3.420597720000e+08,1.585246e+01,5.097807e-01,1.252459e+01,4.531238e-01,7.900724e-01,1.309649e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420597720000e+08,3.420598330000e+08,1.624590e+01,5.160680e-01,1.300000e+01,4.616435e-01,8.002018e-01,1.270161e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420598330000e+08,3.420598940000e+08,1.624590e+01,5.160680e-01,1.265574e+01,4.554900e-01,7.790111e-01,1.318015e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420598940000e+08,3.420599550000e+08,1.555738e+01,5.050138e-01,1.231148e+01,4.492521e-01,7.913593e-01,1.319026e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420599550000e+08,3.420600160000e+08,1.555738e+01,5.050138e-01,1.242623e+01,4.513410e-01,7.987355e-01,1.301523e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420600160000e+08,3.420600770000e+08,1.562295e+01,5.060771e-01,1.227869e+01,4.486535e-01,7.859392e-01,1.328668e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420600770000e+08,3.420601380000e+08,1.540984e+01,5.026134e-01,1.226229e+01,4.483539e-01,7.957447e-01,1.314951e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420601380000e+08,3.420601990000e+08,1.616393e+01,5.147645e-01,1.300000e+01,4.616435e-01,8.042597e-01,1.263572e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420601990000e+08,3.420602600000e+08,1.509836e+01,4.975079e-01,1.206557e+01,4.447429e-01,7.991314e-01,1.320187e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420602600000e+08,3.420603210000e+08,1.532787e+01,5.012749e-01,1.209836e+01,4.453468e-01,7.893048e-01,1.333656e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420603210000e+08,3.420603820000e+08,1.540984e+01,5.026134e-01,1.234426e+01,4.498499e-01,8.010638e-01,1.302047e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420603820000e+08,3.420604430000e+08,1.578689e+01,5.087253e-01,1.263934e+01,4.551949e-01,8.006231e-01,1.287474e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420604430000e+08,3.420605040000e+08,1.642623e+01,5.189243e-01,1.298361e+01,4.613524e-01,7.904192e-01,1.285792e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420605040000e+08,3.420605650000e+08,1.595082e+01,5.113598e-01,1.273771e+01,4.569626e-01,7.985612e-01,1.285788e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420605650000e+08,3.420606260000e+08,1.508197e+01,4.972377e-01,1.231148e+01,4.492521e-01,8.163043e-01,1.276679e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420606260000e+08,3.420606870000e+08,1.604918e+01,5.129340e-01,1.286885e+01,4.593090e-01,8.018386e-01,1.273977e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420606870000e+08,3.420607480000e+08,1.565574e+01,5.066078e-01,1.222951e+01,4.477541e-01,7.811518e-01,1.337943e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420607480000e+08,3.420608090000e+08,1.627869e+01,5.165886e-01,1.283607e+01,4.587236e-01,7.885196e-01,1.295886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420608090000e+08,3.420608700000e+08,1.542623e+01,5.028807e-01,1.209836e+01,4.453468e-01,7.842721e-01,1.340886e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420608700000e+08,3.420609310000e+08,1.557377e+01,5.052798e-01,1.263934e+01,4.551949e-01,8.115789e-01,1.268727e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420609310000e+08,3.420609920000e+08,1.478689e+01,4.923494e-01,1.152459e+01,4.346581e-01,7.793791e-01,1.380684e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420609920000e+08,3.420610530000e+08,1.554098e+01,5.047477e-01,1.204918e+01,4.444407e-01,7.753165e-01,1.355567e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420610530000e+08,3.420611140000e+08,1.481967e+01,4.928950e-01,1.178689e+01,4.395766e-01,7.953540e-01,1.341830e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420611140000e+08,3.420611750000e+08,1.509836e+01,4.975079e-01,1.168852e+01,4.377387e-01,7.741585e-01,1.377803e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420611750000e+08,3.420612360000e+08,1.627869e+01,5.165886e-01,1.272131e+01,4.566685e-01,7.814703e-01,1.311405e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420612360000e+08,3.420612970000e+08,1.550820e+01,5.042149e-01,1.203279e+01,4.441383e-01,7.758985e-01,1.355749e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420612970000e+08,3.420613580000e+08,1.573771e+01,5.079322e-01,1.249180e+01,4.525303e-01,7.937500e-01,1.305880e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420613580000e+08,3.420614190000e+08,1.616393e+01,5.147645e-01,1.293443e+01,4.604778e-01,8.002028e-01,1.273375e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420614190000e+08,3.420614800000e+08,1.552459e+01,5.044814e-01,1.275410e+01,4.572566e-01,8.215417e-01,1.244251e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420614800000e+08,3.420615410000e+08,1.514754e+01,4.983175e-01,1.204918e+01,4.444407e-01,7.954546e-01,1.326987e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420615410000e+08,3.420616020000e+08,1.593443e+01,5.110970e-01,1.270492e+01,4.563741e-01,7.973251e-01,1.289391e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.420616510000e+08,3.420617120000e+08,1.524590e+01,4.999328e-01,1.136066e+01,4.315556e-01,7.451613e-01,1.428948e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420617120000e+08,3.420617730000e+08,1.614754e+01,5.145034e-01,1.218033e+01,4.468529e-01,7.543147e-01,1.371664e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420617730000e+08,3.420618340000e+08,1.552459e+01,5.044814e-01,1.147541e+01,4.337297e-01,7.391763e-01,1.426831e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420618340000e+08,3.420618950000e+08,1.554098e+01,5.047477e-01,1.167213e+01,4.374316e-01,7.510548e-01,1.404376e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420618950000e+08,3.420619560000e+08,1.581967e+01,5.092533e-01,1.163934e+01,4.368168e-01,7.357513e-01,1.419412e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420619560000e+08,3.420620170000e+08,1.668852e+01,5.230510e-01,1.275410e+01,4.572566e-01,7.642436e-01,1.330374e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420620170000e+08,3.420620780000e+08,1.586885e+01,5.100442e-01,1.160656e+01,4.362011e-01,7.314050e-01,1.424591e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420620780000e+08,3.420621390000e+08,1.616393e+01,5.147645e-01,1.195082e+01,4.426230e-01,7.393509e-01,1.398025e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.420622030000e+08,3.420622640000e+08,1.627869e+01,5.165886e-01,1.306557e+01,4.628063e-01,8.026183e-01,1.263087e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420622640000e+08,3.420623250000e+08,1.708197e+01,5.291808e-01,1.319672e+01,4.651233e-01,7.725528e-01,1.298585e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420623250000e+08,3.420623860000e+08,1.647541e+01,5.197006e-01,1.324590e+01,4.659892e-01,8.039801e-01,1.252246e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420623860000e+08,3.420624470000e+08,1.667213e+01,5.227941e-01,1.342623e+01,4.691504e-01,8.053097e-01,1.241633e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420624470000e+08,3.420625080000e+08,1.647541e+01,5.197006e-01,1.313115e+01,4.639663e-01,7.970150e-01,1.268768e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420625080000e+08,3.420625690000e+08,1.621312e+01,5.155470e-01,1.250820e+01,4.528271e-01,7.714863e-01,1.335125e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420625690000e+08,3.420626300000e+08,1.591803e+01,5.108340e-01,1.288525e+01,4.596015e-01,8.094748e-01,1.260284e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420626300000e+08,3.420626910000e+08,1.637705e+01,5.181469e-01,1.277049e+01,4.575503e-01,7.797798e-01,1.311088e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420626910000e+08,3.420627520000e+08,1.637705e+01,5.181469e-01,1.272131e+01,4.566685e-01,7.767768e-01,1.317453e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420627520000e+08,3.420628130000e+08,1.690164e+01,5.263801e-01,1.352459e+01,4.708658e-01,8.001940e-01,1.245296e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420628130000e+08,3.420628740000e+08,1.701639e+01,5.281640e-01,1.354098e+01,4.711511e-01,7.957611e-01,1.251301e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420628740000e+08,3.420629350000e+08,1.578689e+01,5.087253e-01,1.275410e+01,4.572566e-01,8.078920e-01,1.269510e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420629350000e+08,3.420629960000e+08,1.598361e+01,5.118851e-01,1.281967e+01,4.584305e-01,8.020513e-01,1.276072e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420629960000e+08,3.420630570000e+08,1.511475e+01,4.977779e-01,1.191803e+01,4.420154e-01,7.885032e-01,1.344894e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420630570000e+08,3.420631180000e+08,1.650820e+01,5.202174e-01,1.304918e+01,4.625160e-01,7.904667e-01,1.282489e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420631180000e+08,3.420631790000e+08,1.618033e+01,5.150255e-01,1.308197e+01,4.630966e-01,8.085107e-01,1.252439e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420631790000e+08,3.420632400000e+08,1.577049e+01,5.084611e-01,1.257377e+01,4.540125e-01,7.972973e-01,1.296141e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420632400000e+08,3.420633010000e+08,1.593443e+01,5.110970e-01,1.309836e+01,4.633867e-01,8.220165e-01,1.226866e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420633010000e+08,3.420633620000e+08,1.616393e+01,5.147645e-01,1.295082e+01,4.607695e-01,8.012170e-01,1.270944e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420633620000e+08,3.420634230000e+08,1.603279e+01,5.126720e-01,1.268852e+01,4.560796e-01,7.914110e-01,1.299204e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420634230000e+08,3.420634840000e+08,1.609836e+01,5.137193e-01,1.267213e+01,4.557849e-01,7.871690e-01,1.306158e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420634840000e+08,3.420635450000e+08,1.598361e+01,5.118851e-01,1.272131e+01,4.566685e-01,7.958974e-01,1.290775e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420635450000e+08,3.420636060000e+08,1.622951e+01,5.158076e-01,1.272131e+01,4.566685e-01,7.838384e-01,1.308233e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420636060000e+08,3.420636670000e+08,1.636065e+01,5.178875e-01,1.313115e+01,4.639663e-01,8.026052e-01,1.259951e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420636670000e+08,3.420637280000e+08,1.627869e+01,5.165886e-01,1.285246e+01,4.590164e-01,7.895267e-01,1.293622e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420637280000e+08,3.420637890000e+08,1.693443e+01,5.268904e-01,1.391803e+01,4.776656e-01,8.218780e-01,1.190453e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420637890000e+08,3.420638500000e+08,1.593443e+01,5.110970e-01,1.252459e+01,4.531238e-01,7.860082e-01,1.315464e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420638500000e+08,3.420639110000e+08,1.524590e+01,4.999328e-01,1.193443e+01,4.423193e-01,7.827957e-01,1.352125e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420639110000e+08,3.420639720000e+08,1.577049e+01,5.084611e-01,1.267213e+01,4.557849e-01,8.035343e-01,1.281026e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420639720000e+08,3.420640330000e+08,1.626229e+01,5.163284e-01,1.259016e+01,4.543084e-01,7.741935e-01,1.327508e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420640330000e+08,3.420640940000e+08,1.513115e+01,4.980478e-01,1.186885e+01,4.411024e-01,7.843987e-01,1.353609e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420640940000e+08,3.420641550000e+08,1.524590e+01,4.999328e-01,1.227869e+01,4.486535e-01,8.053764e-01,1.298242e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420641550000e+08,3.420642160000e+08,1.572131e+01,5.076677e-01,1.221311e+01,4.474539e-01,7.768509e-01,1.344489e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420642160000e+08,3.420642770000e+08,1.578689e+01,5.087253e-01,1.221311e+01,4.474539e-01,7.736241e-01,1.348550e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420642770000e+08,3.420643380000e+08,1.618033e+01,5.150255e-01,1.295082e+01,4.607695e-01,8.004053e-01,1.272245e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420643380000e+08,3.420643990000e+08,1.554098e+01,5.047477e-01,1.245902e+01,4.519360e-01,8.016878e-01,1.295010e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420643990000e+08,3.420644600000e+08,1.645902e+01,5.194420e-01,1.326229e+01,4.662775e-01,8.057769e-01,1.248507e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420644600000e+08,3.420645210000e+08,1.626229e+01,5.163284e-01,1.281967e+01,4.584305e-01,7.883065e-01,1.297017e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420645210000e+08,3.420645820000e+08,1.514754e+01,4.983175e-01,1.188525e+01,4.414069e-01,7.846320e-01,1.352345e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420645820000e+08,3.420646430000e+08,1.585246e+01,5.097807e-01,1.259016e+01,4.543084e-01,7.942089e-01,1.300072e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.420646820000e+08,3.420647430000e+08,1.545902e+01,5.034149e-01,1.095082e+01,4.236999e-01,7.083775e-01,1.480086e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.420647430000e+08,3.420648040000e+08,1.632787e+01,5.173683e-01,1.218033e+01,4.468529e-01,7.459840e-01,1.379322e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.420648040000e+08,3.420648650000e+08,1.557377e+01,5.052798e-01,1.134426e+01,4.312441e-01,7.284210e-01,1.443037e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.420648650000e+08,3.420649260000e+08,1.619672e+01,5.152863e-01,1.177049e+01,4.392709e-01,7.267206e-01,1.417780e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.420649260000e+08,3.420649870000e+08,1.621312e+01,5.155470e-01,1.198361e+01,4.432297e-01,7.391304e-01,1.396285e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.420649870000e+08,3.420650480000e+08,1.614754e+01,5.145034e-01,1.142623e+01,4.327993e-01,7.076142e-01,1.449300e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.420651080000e+08,3.420651690000e+08,1.549180e+01,5.039484e-01,1.209836e+01,4.453468e-01,7.809524e-01,1.345444e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.420651690000e+08,3.420652300000e+08,1.604918e+01,5.129340e-01,1.247541e+01,4.522333e-01,7.773238e-01,1.329678e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.420652300000e+08,3.420652910000e+08,1.618033e+01,5.150255e-01,1.280328e+01,4.581373e-01,7.912867e-01,1.293551e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.420652910000e+08,3.420653520000e+08,1.647541e+01,5.197006e-01,1.275410e+01,4.572566e-01,7.741293e-01,1.319027e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.420653520000e+08,3.420654130000e+08,1.549180e+01,5.039484e-01,1.229508e+01,4.489529e-01,7.936508e-01,1.316437e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.420654130000e+08,3.420654740000e+08,1.526229e+01,5.002015e-01,1.181967e+01,4.401876e-01,7.744361e-01,1.369786e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.420654740000e+08,3.420655350000e+08,1.603279e+01,5.126720e-01,1.303279e+01,4.622253e-01,8.128834e-01,1.247099e-02,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
