#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.420565460134e+08,3.420590978516e+08,2.551838138044e+03,44893,39769,31225,5124,5124,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.840971e+00,12395800001,0,0,0
2,3.420591010663e+08,3.420616469797e+08,2.545913309872e+03,44896,39781,31472,5115,5115,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.566550e+00,12395900002,0,0,0
3,3.420616510669e+08,3.420621919974e+08,5.409305419922e+02,9736,8630,6414,1106,1106,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.948339e+00,12395900003,0,0,0
4,3.420622030405e+08,3.420646779244e+08,2.474883934140e+03,45038,39863,31646,5175,5175,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.805331e+00,12395900004,0,0,0
5,3.420646820369e+08,3.420650969935e+08,4.149565733075e+02,7573,6714,4863,859,859,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.906251e+00,12395900005,0,0,0
6,3.420651080236e+08,3.420676079842e+08,2.499960546613e+03,44994,39947,31597,5047,5047,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.882846e+00,12395900006,0,0,0
7,3.420676120180e+08,3.420700869701e+08,2.474952047825e+03,45050,39909,31726,5141,5141,0,2,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,2.346529e+00,12395900007,0,0,0
8,3.420700900402e+08,3.420725658632e+08,2.475822914064e+03,45048,39966,31555,5082,5082,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.854662e+00,12395900008,0,0,0
9,3.420725690853e+08,3.420736139436e+08,1.044858322203e+03,18945,16748,13124,2197,2197,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.986615e+00,12395900009,0,0,0
10,3.420736240523e+08,3.420760939977e+08,2.469945399344e+03,45044,39918,31891,5126,5126,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.535413e+00,12395900010,0,0,0
11,3.420760981007e+08,3.420785809701e+08,2.482869365036e+03,45010,39820,31934,5190,5190,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900011,0,0,0
12,3.420785850361e+08,3.420802059247e+08,1.620888544083e+03,29255,25932,20341,3323,3323,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.987052e+00,12395900012,0,0,0
13,3.420802160039e+08,3.420827119700e+08,2.495966082335e+03,45002,39849,31803,5153,5153,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.789744e+00,12395900013,0,0,0
15,3.420827740655e+08,3.420832309943e+08,4.569287924170e+02,8341,7369,5262,972,972,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900015,0,0,0
16,3.420832421620e+08,3.420842307791e+08,9.886171570420e+02,17844,15836,12457,2008,2008,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,1.803032e+00,12395900016,0,0,0
17,3.420842420146e+08,3.420854289236e+08,1.186908958256e+03,21428,19020,14765,2408,2408,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,3.959598e+00,12395900017,0,0,0
18,3.420854391867e+08,3.420877239939e+08,2.284807246804e+03,41205,36431,28997,4774,4774,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.764219e+00,12395900018,0,0,0
19,3.420877340720e+08,3.420885189817e+08,7.849096919298e+02,14019,12413,9557,1606,1606,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900019,0,0,0
20,3.420885300275e+08,3.420890079350e+08,4.779075119495e+02,8454,7502,5707,952,952,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900020,0,0,0
21,3.420890180910e+08,3.420915318992e+08,2.513808171213e+03,44957,39713,31510,5244,5244,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.827435e+00,12395900021,0,0,0
23,3.420915630122e+08,3.420940679612e+08,2.504949000001e+03,44987,39794,31650,5193,5193,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900023,0,0,0
24,3.420940710749e+08,3.420965689604e+08,2.497885430932e+03,45004,39852,31387,5152,5152,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,5.697479e+00,12395900024,0,0,0
25,3.420965720224e+08,3.420984879928e+08,1.915970408320e+03,34625,30590,24185,4035,4035,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900025,0,0,0
26,3.420984990367e+08,3.421009919825e+08,2.492945804417e+03,45015,39825,31759,5190,5190,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.952284e+00,12395900026,0,0,0
27,3.421009950425e+08,3.421034709894e+08,2.475946913600e+03,45036,39896,31639,5140,5140,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900027,0,0,0
29,3.421035070001e+08,3.421038249690e+08,3.179688919187e+02,5852,5157,3542,695,695,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900029,0,0,0
31,3.421039790651e+08,3.421044079991e+08,4.289340624213e+02,7927,7017,5048,910,910,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900031,0,0,0
32,3.421044180351e+08,3.421059547541e+08,1.536718993366e+03,28090,24887,19625,3203,3203,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900032,0,0,0
33,3.421059660115e+08,3.421080419928e+08,2.075981265068e+03,37887,33550,26738,4337,4337,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,7.000000e+00,12395900033,0,0,0
34,3.421080520162e+08,3.421105209851e+08,2.468968933880e+03,45054,39868,31360,5186,5186,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,6.997163e+00,12395900034,0,0,0
35,3.421105250120e+08,3.421129899267e+08,2.464914720535e+03,45065,39948,31427,5117,5117,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.845500e+00,12395900035,0,0,0
36,3.421129940119e+08,3.421154559372e+08,2.461925265610e+03,45075,39903,31931,5172,5172,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.874139e+00,12395900036,0,0,0
37,3.421154601132e+08,3.421179219626e+08,2.461849340081e+03,45063,39937,31544,5126,5126,0,1,e,C,2017,11,3,6.000000e+01,0.000000e+00,8.000000e+01,1.600000e+02,3.752503e+01,1.507170e+01,1.590000e+02,4.518875e-01,12395900037,0,0,0
