#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395800001
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900002
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900003
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900004
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900005
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900006
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900007
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900008
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900009
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900010
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900011
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900012
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900013
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900015
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900016
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900017
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900018
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900019
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900020
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900021
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900023
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900024
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900025
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900026
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900027
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900029
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900031
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900032
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900033
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900034
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900035
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900036
3.418512000000e+08,2.370000e+01,2.360000e+01,1.002000e+03,12395900037
