#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.959673000000e+08,1.649000e+01,2.137000e+01,1.013000e+03,62458200001
3.959694000000e+08,1.648000e+01,2.156000e+01,1.013000e+03,62458200002
3.959718000000e+08,1.654000e+01,2.138000e+01,1.013000e+03,62458200003
3.959739000000e+08,1.666000e+01,2.112000e+01,1.013000e+03,62458200004
3.959760000000e+08,1.651000e+01,2.109000e+01,1.013000e+03,62458300005
3.959781000000e+08,1.665000e+01,2.095000e+01,1.013000e+03,62458300006
3.959805000000e+08,1.652000e+01,2.060000e+01,1.013000e+03,62458300007
3.959827800000e+08,1.655000e+01,2.054000e+01,1.013000e+03,62458300008
3.959847000000e+08,1.674000e+01,2.034000e+01,1.013000e+03,62458300009
3.959871600000e+08,1.660000e+01,2.013000e+01,1.014000e+03,62458300010
3.959892000000e+08,1.676000e+01,2.021000e+01,1.014000e+03,62458300011
3.959913000000e+08,1.676000e+01,2.094000e+01,1.014000e+03,62458300012
3.959934000000e+08,1.675000e+01,2.196000e+01,1.014000e+03,62458300013
3.959958000000e+08,1.664000e+01,2.433000e+01,1.014000e+03,62458300014
3.959979000000e+08,1.668000e+01,2.493000e+01,1.014000e+03,62458300015
3.960000000000e+08,1.673000e+01,2.515000e+01,1.015000e+03,62458300016
3.960024000000e+08,1.674000e+01,2.535000e+01,1.015000e+03,62458300018
3.960045000000e+08,1.682000e+01,2.549000e+01,1.015000e+03,62458300019
3.960066000000e+08,1.687000e+01,2.540000e+01,1.016000e+03,62458300020
3.960090000000e+08,1.684000e+01,2.584000e+01,1.016000e+03,62458300021
3.960111000000e+08,1.681000e+01,2.661000e+01,1.016000e+03,62458300022
3.960135600000e+08,1.684000e+01,2.762000e+01,1.016000e+03,62458300023
3.960156000000e+08,1.680000e+01,2.813000e+01,1.016000e+03,62458300024
3.960177000000e+08,1.679000e+01,2.903000e+01,1.016000e+03,62458300025
3.960201600000e+08,1.682000e+01,3.276000e+01,1.015000e+03,62458300026
3.960222000000e+08,1.680000e+01,3.358000e+01,1.015000e+03,62458300027
3.960246000000e+08,1.684000e+01,3.490000e+01,1.015000e+03,62458300028
3.960267600000e+08,1.686000e+01,3.576000e+01,1.015000e+03,62458300029
3.960288600000e+08,1.691000e+01,3.624000e+01,1.015000e+03,62458300030
3.960312600000e+08,1.693000e+01,3.585000e+01,1.014000e+03,62458300031
3.960333600000e+08,1.698000e+01,3.683000e+01,1.014000e+03,62458300032
3.960354600000e+08,1.699000e+01,3.530000e+01,1.014000e+03,62458300033
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300034
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300035
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300036
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300037
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300038
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300039
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300040
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300041
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300001
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300002
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300003
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458300004
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400005
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400006
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400007
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400008
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400009
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400010
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400011
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400012
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400013
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400014
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400015
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400016
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400017
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400018
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400019
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400020
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400021
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400022
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400023
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400024
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400025
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400026
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400027
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400028
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400029
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400030
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400031
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400032
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400033
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400034
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400035
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400036
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400037
3.960372000000e+08,1.691000e+01,3.065000e+01,1.014000e+03,62458400038
