#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.959640018083e+08,3.959661779740e+08,2.176165635228e+03,45646,42998,31265,2648,2648,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200001,0,0,0
2,3.959661798108e+08,3.959683669403e+08,2.187129530430e+03,45625,42883,30726,2742,2742,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200002,0,0,0
3,3.959683686954e+08,3.959705419387e+08,2.173243344843e+03,45653,43011,30910,2642,2642,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200003,0,0,0
4,3.959705435876e+08,3.959727269572e+08,2.183369520366e+03,45628,42907,30948,2721,2721,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458200004,0,0,0
5,3.959727287642e+08,3.959748759767e+08,2.147212544918e+03,45697,42949,30788,2748,2748,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300005,0,0,0
6,3.959748782948e+08,3.959770569838e+08,2.178689032257e+03,45619,42782,30527,2837,2837,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300006,0,0,0
7,3.959770595293e+08,3.959792339812e+08,2.174451857746e+03,45643,42760,30728,2883,2883,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300007,0,0,0
8,3.959792359418e+08,3.959814279701e+08,2.192028300822e+03,45612,42988,31322,2624,2624,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300008,0,0,0
9,3.959814297348e+08,3.959836169665e+08,2.187231748044e+03,45620,42901,31055,2719,2719,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300009,0,0,0
10,3.959836189207e+08,3.959857909667e+08,2.172045968771e+03,45650,42941,31158,2709,2709,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300010,0,0,0
11,3.959857927904e+08,3.959879869674e+08,2.194177074432e+03,45595,42865,31004,2730,2730,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300011,0,0,0
12,3.959879893777e+08,3.959901568844e+08,2.167506668210e+03,45652,42935,31102,2717,2717,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300012,0,0,0
13,3.959901592366e+08,3.959923569717e+08,2.197735066652e+03,45594,42894,31029,2700,2700,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300013,0,0,0
14,3.959923588484e+08,3.959945528599e+08,2.194011474431e+03,45593,42759,30768,2834,2834,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300014,0,0,0
15,3.959945552564e+08,3.959967449287e+08,2.189672298610e+03,45611,42856,30797,2755,2755,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300015,0,0,0
16,3.959967473110e+08,3.959989499727e+08,2.202661720991e+03,45580,42894,30827,2686,2686,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300016,0,0,0
18,3.959989615133e+08,3.960011779824e+08,2.216469085753e+03,45559,42948,31060,2611,2611,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300018,0,0,0
19,3.960011798944e+08,3.960033829419e+08,2.203047501624e+03,45585,42943,31009,2642,2642,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300019,0,0,0
20,3.960033848562e+08,3.960055999567e+08,2.215100579977e+03,45566,42971,31349,2595,2595,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300020,0,0,0
21,3.960056016483e+08,3.960078189920e+08,2.217343743324e+03,45561,42904,31073,2657,2657,0,3,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300021,0,0,0
22,3.960078208851e+08,3.960100249869e+08,2.204101842463e+03,45584,43015,31403,2569,2569,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300022,0,0,0
23,3.960100267939e+08,3.960122519994e+08,2.225205556870e+03,45539,42920,31080,2619,2619,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300023,0,0,0
24,3.960122539961e+08,3.960144799529e+08,2.225956874371e+03,45545,42680,30992,2865,2865,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300024,0,0,0
25,3.960144817110e+08,3.960166929990e+08,2.211287988842e+03,45560,42896,31036,2664,2664,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300025,0,0,0
26,3.960166952326e+08,3.960189009856e+08,2.205753051400e+03,45571,42828,30894,2743,2743,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300026,0,0,0
27,3.960189033921e+08,3.960211229759e+08,2.219583829820e+03,45540,42810,30921,2730,2730,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300027,0,0,0
28,3.960211255021e+08,3.960233409877e+08,2.215485588968e+03,45562,42882,31039,2680,2680,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300028,0,0,0
29,3.960233429525e+08,3.960255579961e+08,2.215043547988e+03,45566,42871,31029,2695,2695,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300029,0,0,0
30,3.960255596220e+08,3.960277598414e+08,2.200219416857e+03,45586,42842,30793,2744,2744,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300030,0,0,0
31,3.960277618975e+08,3.960299669954e+08,2.205097884059e+03,45585,42868,30858,2717,2717,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300031,0,0,0
32,3.960299687269e+08,3.960321719755e+08,2.203248642445e+03,45568,42806,31171,2762,2762,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300032,0,0,0
33,3.960321744806e+08,3.960343799684e+08,2.205487806559e+03,45583,42801,31104,2782,2782,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300033,0,0,0
34,3.960343821177e+08,3.960365778733e+08,2.195755576313e+03,45595,42699,31031,2896,2896,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300034,0,0,0
35,3.960365799095e+08,3.960387779307e+08,2.198021199226e+03,45597,42741,30602,2856,2856,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300035,0,0,0
36,3.960387797057e+08,3.960409649672e+08,2.185261465728e+03,45625,42731,30767,2894,2894,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300036,0,0,0
37,3.960409667631e+08,3.960431809890e+08,2.214225872040e+03,45556,42702,30801,2854,2854,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300037,0,0,0
38,3.960431834383e+08,3.960453838638e+08,2.200425497711e+03,45592,42779,30891,2813,2813,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300038,0,0,0
39,3.960453861993e+08,3.960475959937e+08,2.209794385850e+03,45575,42761,30743,2814,2814,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300039,0,0,0
40,3.960475977774e+08,3.960497859723e+08,2.188194904029e+03,45621,42869,30832,2752,2752,0,2,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300040,0,0,0
41,3.960497877359e+08,3.960503979957e+08,6.102597641349e+02,12398,11601,7894,797,797,0,1,e,C,2019,7,20,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300041,0,0,0
1,3.960504021799e+08,3.960526329839e+08,2.230804027438e+03,45539,42703,30910,2836,2836,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300001,0,0,0
2,3.960526347739e+08,3.960548339471e+08,2.199173196852e+03,45589,42742,31347,2847,2847,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300002,0,0,0
3,3.960548364939e+08,3.960570399709e+08,2.203477012932e+03,45570,42745,31110,2825,2825,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300003,0,0,0
4,3.960570426748e+08,3.960592539742e+08,2.211299432933e+03,45569,42691,30796,2878,2878,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458300004,0,0,0
5,3.960592560283e+08,3.960614619946e+08,2.205966255546e+03,45579,42714,30813,2865,2865,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400005,0,0,0
6,3.960614637763e+08,3.960636909733e+08,2.227197024047e+03,45524,42690,30700,2834,2834,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400006,0,0,0
7,3.960636933394e+08,3.960658989159e+08,2.205576501787e+03,45579,42756,30981,2823,2823,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400007,0,0,0
8,3.960659008610e+08,3.960681119974e+08,2.211136331260e+03,45570,42741,30692,2829,2829,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400008,0,0,0
9,3.960681138847e+08,3.960703369622e+08,2.223077568054e+03,45545,42591,30413,2954,2954,0,3,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400009,0,0,0
10,3.960703389297e+08,3.960725679904e+08,2.229060713589e+03,45537,42722,30995,2815,2815,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400010,0,0,0
11,3.960725697364e+08,3.960747769931e+08,2.207256649733e+03,45561,42726,30770,2835,2835,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400011,0,0,0
12,3.960747795332e+08,3.960769959808e+08,2.216447577775e+03,45561,42755,30887,2806,2806,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400012,0,0,0
13,3.960769978948e+08,3.960792139424e+08,2.216047528803e+03,45557,42768,30993,2789,2789,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400013,0,0,0
14,3.960792158986e+08,3.960814427936e+08,2.226894991159e+03,45532,42702,30918,2830,2830,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400014,0,0,0
15,3.960814451303e+08,3.960836639929e+08,2.218862647474e+03,45549,42714,30752,2835,2835,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400015,0,0,0
16,3.960836664652e+08,3.960858749824e+08,2.208517267346e+03,45580,42790,30717,2790,2790,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400016,0,0,0
17,3.960858766934e+08,3.960881048816e+08,2.228188283265e+03,45542,42665,30713,2877,2877,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400017,0,0,0
18,3.960881066775e+08,3.960903109846e+08,2.204307093620e+03,45586,42709,31000,2877,2877,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400018,0,0,0
19,3.960903127394e+08,3.960925469913e+08,2.234251929700e+03,45510,42703,30684,2807,2807,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400019,0,0,0
20,3.960925494390e+08,3.960947649953e+08,2.215556217790e+03,45563,42746,30771,2817,2817,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400020,0,0,0
21,3.960947666181e+08,3.960969658437e+08,2.199225540102e+03,45584,42671,30503,2913,2913,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400021,0,0,0
22,3.960969682584e+08,3.960991748977e+08,2.206639313757e+03,45581,42811,30916,2770,2770,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400022,0,0,0
23,3.960991767729e+08,3.961014019853e+08,2.225212425649e+03,45543,42694,30784,2849,2849,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400023,0,0,0
24,3.961014037981e+08,3.961036299009e+08,2.226102768838e+03,45536,42764,31011,2772,2772,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400024,0,0,0
25,3.961036319507e+08,3.961058479964e+08,2.216045762420e+03,45561,42625,30703,2936,2936,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400025,0,0,0
26,3.961058499554e+08,3.961080599538e+08,2.209998428822e+03,45564,42752,30869,2812,2812,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400026,0,0,0
27,3.961080622907e+08,3.961102789868e+08,2.216696073830e+03,45548,42778,31037,2770,2770,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400027,0,0,0
28,3.961102813746e+08,3.961124889727e+08,2.207598075390e+03,45573,42807,30766,2766,2766,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400028,0,0,0
29,3.961124911848e+08,3.961147089528e+08,2.217767920256e+03,45559,42628,30821,2931,2931,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400029,0,0,0
30,3.961147109650e+08,3.961169429841e+08,2.232019093633e+03,45508,42776,30828,2732,2732,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400030,0,0,0
31,3.961169455132e+08,3.961191609318e+08,2.215418633759e+03,45551,42740,30753,2811,2811,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400031,0,0,0
32,3.961191631383e+08,3.961213769888e+08,2.213850530624e+03,45573,42739,30863,2834,2834,0,2,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400032,0,0,0
33,3.961213787245e+08,3.961235799918e+08,2.201267244101e+03,45591,42752,30523,2839,2839,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400033,0,0,0
34,3.961235819228e+08,3.961257969375e+08,2.215014677644e+03,45560,42744,30999,2816,2816,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400034,0,0,0
35,3.961257989590e+08,3.961279999896e+08,2.201030602396e+03,45590,42562,30503,3028,3028,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400035,0,0,0
36,3.961280017665e+08,3.961302139715e+08,2.212204984903e+03,45569,42657,30712,2912,2912,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400036,0,0,0
37,3.961302157757e+08,3.961324189576e+08,2.203181887269e+03,45576,42739,30862,2837,2837,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400037,0,0,0
38,3.961324213035e+08,3.961346389863e+08,2.217682749033e+03,45562,42681,30809,2881,2881,0,1,e,C,2019,7,21,1.170000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.948935e+01,1.695625e+01,7.100000e+01,7.000000e+00,62458400038,0,0,0
