#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.396320770598e+08,3.396336379410e+08,1.560881181419e+03,46870,46858,42719,12,12,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393000001,0,0,1
2,3.396336410329e+08,3.396352149560e+08,1.573923050821e+03,46840,46833,42787,7,7,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393000002,0,0,1
3,3.396352180116e+08,3.396367939655e+08,1.575953964293e+03,46833,46828,42666,5,5,0,5,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995547e+00,52393000003,0,0,1
4,3.396367970314e+08,3.396383609555e+08,1.563924099088e+03,46867,46859,42841,8,8,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393000004,0,0,1
5,3.396383640807e+08,3.396399389580e+08,1.574877317905e+03,46831,46824,42806,7,7,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995550e+00,52393000005,0,0,1
6,3.396399420561e+08,3.396414979975e+08,1.555941354632e+03,46865,46858,42879,7,7,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100006,0,0,1
7,3.396415010473e+08,3.396426989495e+08,1.197902199268e+03,35588,35583,32529,5,5,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100007,0,0,1
8,3.396430760499e+08,3.396446369500e+08,1.560900074422e+03,46863,46857,42734,6,6,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991031e+00,52393100008,0,0,1
9,3.396446400953e+08,3.396461939715e+08,1.553876125038e+03,46880,46873,42719,7,7,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100009,0,0,0
10,3.396461971007e+08,3.396473719550e+08,1.174854275107e+03,34819,34815,31856,4,4,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100010,0,0,1
11,3.396477810114e+08,3.396493529529e+08,1.571941463351e+03,46852,46845,42527,7,7,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100011,0,0,1
12,3.396493560294e+08,3.396509049583e+08,1.548928993165e+03,46888,46876,42734,12,12,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100012,0,0,1
13,3.396509080454e+08,3.396524799713e+08,1.571925868452e+03,46859,46848,42836,11,11,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100013,0,0,1
14,3.396524820524e+08,3.396540429878e+08,1.560935424149e+03,46882,46874,42818,8,8,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100014,0,0,1
15,3.396540450846e+08,3.396555458805e+08,1.500795968711e+03,45097,45091,41173,6,6,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100015,0,0,1
16,3.396556070795e+08,3.396571659470e+08,1.558867593586e+03,46896,46867,42783,29,29,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100016,0,0,0
17,3.396571680216e+08,3.396587309974e+08,1.562975776076e+03,46851,46842,42878,9,9,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100017,0,0,1
18,3.396587340678e+08,3.396602959777e+08,1.561909953475e+03,46870,46863,42687,7,7,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100018,0,0,1
19,3.396602990717e+08,3.396618769959e+08,1.577924246490e+03,46825,46818,42763,7,7,0,5,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100019,0,0,1
20,3.396618800103e+08,3.396634629613e+08,1.582950975478e+03,46828,46821,42683,7,7,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100020,0,0,1
21,3.396634660129e+08,3.396650469924e+08,1.580979467154e+03,46844,46834,42696,10,10,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100021,0,0,1
22,3.396650490232e+08,3.396653759844e+08,3.269611753225e+02,9691,9691,8659,0,0,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.978659e+00,52393100022,0,0,1
23,3.396653860231e+08,3.396666509930e+08,1.264969838738e+03,37421,37412,34292,9,9,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100023,0,0,1
24,3.396669701217e+08,3.396685639832e+08,1.593861506164e+03,46816,46808,42790,8,8,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995603e+00,52393100024,0,0,1
25,3.396685660228e+08,3.396701369925e+08,1.570969668150e+03,46031,46028,41985,3,3,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991078e+00,52393100025,0,0,1
26,3.396701650620e+08,3.396717399955e+08,1.574933548987e+03,46846,46835,42786,11,11,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100026,0,0,1
27,3.396717430596e+08,3.396725759934e+08,8.329338067770e+02,24670,24667,22519,3,3,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100027,0,0,1
28,3.396725860149e+08,3.396741629884e+08,1.576973527908e+03,46833,46825,42741,8,8,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100028,0,0,1
29,3.396741660659e+08,3.396757489946e+08,1.582928646863e+03,46823,46806,42708,17,17,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100029,0,0,1
30,3.396757520443e+08,3.396773368870e+08,1.584842675626e+03,46836,46825,42771,11,11,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100030,0,0,0
31,3.396773390085e+08,3.396789119742e+08,1.572965632617e+03,46862,46857,42774,5,5,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100031,0,0,1
32,3.396789140365e+08,3.396804779733e+08,1.563936793029e+03,46868,46858,42859,10,10,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100032,0,0,1
33,3.396804800614e+08,3.396815759581e+08,1.095896724582e+03,32663,32656,29847,7,7,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100033,0,0,1
34,3.396815860910e+08,3.396831409879e+08,1.554896930218e+03,46867,46858,42904,9,9,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100034,0,0,1
35,3.396831440321e+08,3.396847029923e+08,1.558960124075e+03,46881,46876,42824,5,5,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100035,0,0,1
36,3.396847050893e+08,3.396862629786e+08,1.557889211178e+03,46882,46874,42861,8,8,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100036,0,0,1
37,3.396862650441e+08,3.396878269917e+08,1.561947592914e+03,46875,46867,42817,8,8,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100037,0,0,1
38,3.396878290785e+08,3.396887759350e+08,9.468565776348e+02,28661,28657,26175,4,4,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100038,0,0,1
39,3.396887860830e+08,3.396903409956e+08,1.554912657082e+03,46862,46850,42717,12,12,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100039,0,0,0
40,3.396903440133e+08,3.396918918835e+08,1.547870191276e+03,46919,46910,42819,9,9,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100040,0,0,1
41,3.396918940366e+08,3.396934459744e+08,1.551937806487e+03,46888,46881,42810,7,7,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100041,0,0,1
42,3.396934490620e+08,3.396950109979e+08,1.561935839295e+03,46848,46838,42628,10,10,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100042,0,0,1
43,3.396950141056e+08,3.396965839687e+08,1.569863094330e+03,46846,46839,42771,7,7,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100043,0,0,1
44,3.396965870460e+08,3.396976999891e+08,1.112943157792e+03,32636,32632,29747,4,4,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100044,0,0,1
45,3.396981780618e+08,3.396994739814e+08,1.295919562578e+03,38450,38446,35080,4,4,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100045,0,0,1
46,3.396997600157e+08,3.397013629893e+08,1.602973509967e+03,46801,46792,42726,9,9,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995629e+00,52393100046,0,0,1
47,3.397013650109e+08,3.397029849776e+08,1.619966673195e+03,46740,46735,42525,5,5,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100047,0,0,1
48,3.397029880604e+08,3.397046159694e+08,1.627909012258e+03,46724,46708,42597,16,16,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100048,0,0,0
49,3.397046190262e+08,3.397062469816e+08,1.627955389440e+03,46742,46732,42575,10,10,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100049,0,0,1
50,3.397062500294e+08,3.397078819879e+08,1.631958475351e+03,46740,46730,42438,10,10,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995709e+00,52393100050,0,0,1
51,3.397078840600e+08,3.397095229542e+08,1.638894159377e+03,46696,46687,42717,9,9,0,4,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100051,0,0,1
52,3.397095260102e+08,3.397103749726e+08,8.489624266028e+02,24390,24384,22156,6,6,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100052,0,0,1
53,3.397103850404e+08,3.397113219828e+08,9.369423688054e+02,26827,26825,24431,2,2,0,1,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100053,0,0,1
54,3.397120240154e+08,3.397136648014e+08,1.640786005735e+03,46709,46699,42551,10,10,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.998780e+00,52393100054,0,0,1
55,3.397136671305e+08,3.397153259617e+08,1.658831277490e+03,46687,46676,42617,11,11,0,3,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100055,0,0,1
56,3.397153281683e+08,3.397169779963e+08,1.649827957571e+03,46675,46669,42534,6,6,0,2,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995756e+00,52393100056,0,0,1
57,3.397169810130e+08,3.397186359690e+08,1.654956016660e+03,46695,46670,42432,25,25,0,10,e,L,2017,10,6,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100057,0,0,0
1,3.397186390468e+08,3.397201879998e+08,1.548952963531e+03,43762,43758,39880,4,4,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100001,0,0,1
2,3.397202981233e+08,3.397219589651e+08,1.660841778636e+03,46679,46667,42470,12,12,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100002,0,0,1
3,3.397219620091e+08,3.397232979958e+08,1.335986694098e+03,37453,37447,34041,6,6,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100003,0,0,1
4,3.397236290486e+08,3.397253029748e+08,1.673926219583e+03,46651,46644,42458,7,7,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393100004,0,0,1
5,3.397253050473e+08,3.397264999646e+08,1.194917326093e+03,33413,33405,30486,8,8,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.994134e+00,52393200005,0,0,0
6,3.397269800228e+08,3.397286579988e+08,1.677976024508e+03,46614,46599,42446,15,15,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200006,0,0,1
7,3.397286610349e+08,3.397303379826e+08,1.676947679520e+03,46644,46641,42641,3,3,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200007,0,0,1
8,3.397303400452e+08,3.397320109490e+08,1.670903766811e+03,46649,46646,42535,3,3,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200008,0,0,1
9,3.397320130177e+08,3.397336829839e+08,1.669966189086e+03,46662,46654,42688,8,8,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995804e+00,52393200009,0,0,1
10,3.397336850277e+08,3.397349539514e+08,1.268923646867e+03,35103,35100,32019,3,3,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200010,0,0,1
11,3.397353760341e+08,3.397370599119e+08,1.683877842903e+03,46632,46627,42419,5,5,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200011,0,0,1
12,3.397370620423e+08,3.397387529666e+08,1.690924297810e+03,46612,46601,42486,11,11,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200012,0,0,1
13,3.397387550536e+08,3.397404539867e+08,1.698933085740e+03,46591,46584,42417,7,7,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200013,0,0,1
14,3.397404570313e+08,3.397421379845e+08,1.680953256905e+03,46632,46625,42516,7,7,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200014,0,0,1
15,3.397421400231e+08,3.397438389423e+08,1.698919230223e+03,46585,46572,42427,13,13,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200015,0,0,1
16,3.397438420446e+08,3.397445749992e+08,7.329545429945e+02,19952,19944,18051,8,8,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200016,0,0,1
17,3.397445850434e+08,3.397462899976e+08,1.704954158485e+03,46588,46454,42261,134,134,0,7,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200017,0,0,0
18,3.397462931004e+08,3.397480159853e+08,1.722884824455e+03,46528,46500,42441,28,28,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200018,0,0,0
19,3.397480190272e+08,3.397497299440e+08,1.710916740417e+03,46564,46554,42525,10,10,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200019,0,0,1
20,3.397497331152e+08,3.397514439682e+08,1.710853059888e+03,46573,46558,42501,15,15,0,4,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200020,0,0,0
21,3.397514470841e+08,3.397517749872e+08,3.279031338692e+02,8846,8843,7653,3,3,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.978724e+00,52393200021,0,0,1
22,3.397517850696e+08,3.397535059120e+08,1.720842437029e+03,46555,46549,42510,6,6,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.991864e+00,52393200022,0,0,1
23,3.397535080227e+08,3.397539969519e+08,4.889292362928e+02,13374,13371,12121,3,3,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200023,0,0,1
24,3.397540070154e+08,3.397557229324e+08,1.715917001307e+03,46565,46385,42260,180,180,0,4,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.987734e+00,52393200024,0,0,0
25,3.397557260786e+08,3.397574429849e+08,1.716906394482e+03,46546,46537,42452,9,9,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.959231e+00,52393200025,0,0,1
26,3.397574460090e+08,3.397591609906e+08,1.714981596828e+03,46560,46516,42443,44,44,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200026,0,0,0
27,3.397591641061e+08,3.397608489997e+08,1.684893616736e+03,46633,46455,42344,178,178,0,2,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200027,0,0,0
28,3.397608510743e+08,3.397625649682e+08,1.713893910646e+03,46578,46575,42359,3,3,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200028,0,0,1
29,3.397625670218e+08,3.397642729913e+08,1.705969499171e+03,46600,46592,42541,8,8,0,5,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200029,0,0,0
30,3.397642750154e+08,3.397659579961e+08,1.682980651855e+03,46617,46611,42352,6,6,0,5,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200030,0,0,1
31,3.397659610402e+08,3.397661748998e+08,2.138596134186e+02,5900,5899,4867,1,1,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200031,0,0,1
32,3.397661851107e+08,3.397678639770e+08,1.678866265357e+03,46622,46608,42442,14,14,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200032,0,0,1
33,3.397678670310e+08,3.397695399959e+08,1.672964909136e+03,46634,46622,42520,12,12,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,6.995817e+00,52393200033,0,0,1
34,3.397695430954e+08,3.397712159626e+08,1.672867164493e+03,46634,46625,42578,9,9,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200034,0,0,1
35,3.397712190387e+08,3.397724869936e+08,1.267954898298e+03,35475,35466,32358,9,9,0,3,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200035,0,0,1
36,3.397728880202e+08,3.397733749743e+08,4.869540868402e+02,13376,13372,11924,4,4,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200036,0,0,1
37,3.397733850979e+08,3.397750479454e+08,1.662847523689e+03,46657,46646,42538,11,11,0,5,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200037,0,0,1
38,3.397750510124e+08,3.397767089972e+08,1.657984753311e+03,46654,46641,42514,13,13,0,1,e,L,2017,10,7,0.000000e+00,0.000000e+00,5.200000e+01,1.040000e+02,4.530347e+01,9.498116e+00,8.600000e+01,7.000000e+00,52393200038,0,0,0
