#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.396348000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396360000000e+08,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396384000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396396000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396408000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396432000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396444000000e+08,2.200000e+01,1.700000e+01,9.980000e+02,52393100007
3.396456000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,52393100008
3.396480000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,52393100009
3.396492000000e+08,2.200000e+01,1.600000e+01,9.970000e+02,52393100010
3.396504000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100011
3.396528000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100012
3.396540000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100013
3.396552000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100014
3.396576000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,52393100015
3.396588000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,52393100016
3.396600000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,52393100017
3.396612000000e+08,2.200000e+01,1.400000e+01,9.970000e+02,52393100018
3.396636000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100019
3.396648000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100020
3.396660000000e+08,2.200000e+01,1.500000e+01,9.970000e+02,52393100021
3.396684000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,52393100022
3.396684000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,52393100023
3.396696000000e+08,2.200000e+01,1.600000e+01,9.980000e+02,52393100024
3.396720000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,52393100025
3.396732000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,52393100026
3.396744000000e+08,2.200000e+01,1.700000e+01,9.990000e+02,52393100027
3.396756000000e+08,2.200000e+01,1.800000e+01,9.990000e+02,52393100028
3.396768000000e+08,2.200000e+01,1.800000e+01,9.980000e+02,52393100029
3.396792000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,52393100030
3.396804000000e+08,2.200000e+01,1.900000e+01,9.980000e+02,52393100031
3.396816000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,52393100032
3.396840000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,52393100033
3.396840000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,52393100034
3.396864000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,52393100035
3.396876000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,52393100036
3.396888000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,52393100037
3.396912000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,52393100038
3.396912000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,52393100039
3.396936000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,52393100040
3.396948000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,52393100041
3.396960000000e+08,2.200000e+01,2.200000e+01,9.970000e+02,52393100042
3.396984000000e+08,2.200000e+01,2.100000e+01,9.970000e+02,52393100043
3.396996000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,52393100044
3.397008000000e+08,2.200000e+01,2.000000e+01,9.980000e+02,52393100045
3.397032000000e+08,2.200000e+01,1.900000e+01,1.000000e+03,52393100046
3.397044000000e+08,2.200000e+01,1.900000e+01,1.001000e+03,52393100047
3.397056000000e+08,2.200000e+01,1.800000e+01,1.002000e+03,52393100048
3.397080000000e+08,2.200000e+01,1.700000e+01,1.003000e+03,52393100049
3.397092000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,52393100050
3.397104000000e+08,2.200000e+01,1.700000e+01,1.004000e+03,52393100051
3.397128000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,52393100052
3.397128000000e+08,2.200000e+01,1.600000e+01,1.005000e+03,52393100053
3.397152000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,52393100054
3.397164000000e+08,2.200000e+01,1.600000e+01,1.006000e+03,52393100055
3.397188000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,52393100056
3.397200000000e+08,2.200000e+01,1.500000e+01,1.006000e+03,52393100057
3.397212000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52393100001
3.397236000000e+08,2.200000e+01,1.500000e+01,1.007000e+03,52393100002
3.397248000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52393100003
3.397260000000e+08,2.200000e+01,1.400000e+01,1.007000e+03,52393100004
3.397284000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,52393200005
3.397296000000e+08,2.200000e+01,1.400000e+01,1.008000e+03,52393200006
3.397320000000e+08,2.200000e+01,1.300000e+01,1.008000e+03,52393200007
3.397332000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,52393200008
3.397344000000e+08,2.100000e+01,1.300000e+01,1.007000e+03,52393200009
3.397368000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,52393200010
3.397380000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,52393200011
3.397404000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,52393200012
3.397416000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,52393200013
3.397440000000e+08,2.100000e+01,1.200000e+01,1.008000e+03,52393200014
3.397452000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,52393200015
3.397464000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,52393200016
3.397476000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,52393200017
3.397488000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,52393200018
3.397512000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,52393200019
3.397524000000e+08,2.100000e+01,1.100000e+01,1.009000e+03,52393200020
3.397548000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,52393200021
3.397548000000e+08,2.100000e+01,1.100000e+01,1.010000e+03,52393200022
3.397560000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,52393200023
3.397572000000e+08,2.100000e+01,1.200000e+01,1.010000e+03,52393200024
3.397584000000e+08,2.100000e+01,1.300000e+01,1.010000e+03,52393200025
3.397608000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52393200026
3.397620000000e+08,2.100000e+01,1.400000e+01,1.010000e+03,52393200027
3.397632000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52393200028
3.397656000000e+08,2.100000e+01,1.500000e+01,1.010000e+03,52393200029
3.397668000000e+08,2.100000e+01,1.600000e+01,1.010000e+03,52393200030
3.397692000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,52393200031
3.397692000000e+08,2.100000e+01,1.700000e+01,1.009000e+03,52393200032
3.397704000000e+08,2.200000e+01,1.700000e+01,1.009000e+03,52393200033
3.397728000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,52393200034
3.397740000000e+08,2.200000e+01,1.800000e+01,1.008000e+03,52393200035
3.397764000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52393200036
3.397764000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52393200037
3.397776000000e+08,2.200000e+01,1.900000e+01,1.008000e+03,52393200038
