#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.396320770000e+08,3.396321380000e+08,2.957377e+01,6.962873e-01,2.681967e+01,6.630737e-01,9.068736e-01,6.842132e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396321380000e+08,3.396321990000e+08,3.070492e+01,7.094782e-01,2.804918e+01,6.781022e-01,9.135078e-01,6.494950e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396321990000e+08,3.396322600000e+08,2.963935e+01,6.970587e-01,2.662295e+01,6.606374e-01,8.982301e-01,7.110568e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396322600000e+08,3.396323210000e+08,2.998361e+01,7.010953e-01,2.731148e+01,6.691256e-01,9.108803e-01,6.662094e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396323210000e+08,3.396323820000e+08,3.032787e+01,7.051086e-01,2.747541e+01,6.711308e-01,9.059460e-01,6.786628e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396323820000e+08,3.396324430000e+08,3.067213e+01,7.090993e-01,2.842623e+01,6.826447e-01,9.267771e-01,6.022463e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396324430000e+08,3.396325040000e+08,2.947541e+01,6.951283e-01,2.695082e+01,6.646929e-01,9.143493e-01,6.599739e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396325040000e+08,3.396325650000e+08,2.970492e+01,6.978294e-01,2.701639e+01,6.655011e-01,9.094923e-01,6.740053e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396325650000e+08,3.396326260000e+08,3.067213e+01,7.090993e-01,2.798361e+01,6.773092e-01,9.123464e-01,6.537744e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396326260000e+08,3.396326870000e+08,3.098361e+01,7.126907e-01,2.827869e+01,6.808708e-01,9.126984e-01,6.492977e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396326870000e+08,3.396327480000e+08,2.977049e+01,6.985992e-01,2.711475e+01,6.667114e-01,9.107929e-01,6.688850e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396327480000e+08,3.396328090000e+08,3.137705e+01,7.172014e-01,2.849180e+01,6.834316e-01,9.080459e-01,6.604933e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396328090000e+08,3.396328700000e+08,2.960656e+01,6.966731e-01,2.696721e+01,6.648951e-01,9.108527e-01,6.705316e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396328700000e+08,3.396329310000e+08,3.054098e+01,7.075817e-01,2.768852e+01,6.737286e-01,9.066023e-01,6.741711e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396329310000e+08,3.396329920000e+08,2.981967e+01,6.991760e-01,2.690164e+01,6.640862e-01,9.021440e-01,6.966510e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396329920000e+08,3.396330530000e+08,3.031148e+01,7.049180e-01,2.729508e+01,6.689248e-01,9.004868e-01,6.961625e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396330530000e+08,3.396331140000e+08,2.898361e+01,6.893048e-01,2.677049e+01,6.624655e-01,9.236425e-01,6.315920e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396331140000e+08,3.396331750000e+08,2.929508e+01,6.929987e-01,2.691803e+01,6.642885e-01,9.188584e-01,6.459275e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396331750000e+08,3.396332360000e+08,3.013115e+01,7.028181e-01,2.744262e+01,6.707303e-01,9.107726e-01,6.649384e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396332360000e+08,3.396332970000e+08,2.965574e+01,6.972515e-01,2.696721e+01,6.648951e-01,9.093422e-01,6.750673e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396332970000e+08,3.396333580000e+08,2.977049e+01,6.985992e-01,2.727869e+01,6.687239e-01,9.162996e-01,6.498672e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396333580000e+08,3.396334190000e+08,3.014754e+01,7.030092e-01,2.734426e+01,6.695272e-01,9.070147e-01,6.772102e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396334190000e+08,3.396334800000e+08,3.067213e+01,7.090993e-01,2.824590e+01,6.804760e-01,9.208979e-01,6.239688e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396334800000e+08,3.396335410000e+08,2.903279e+01,6.898894e-01,2.644262e+01,6.583962e-01,9.107848e-01,6.773575e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396335410000e+08,3.396336020000e+08,2.921312e+01,6.920285e-01,2.698361e+01,6.650972e-01,9.236813e-01,6.289597e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000001
3.396336410000e+08,3.396337020000e+08,2.921312e+01,6.920285e-01,2.700000e+01,6.652992e-01,9.242424e-01,6.268334e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396337020000e+08,3.396337630000e+08,2.959016e+01,6.964802e-01,2.716393e+01,6.673158e-01,9.180055e-01,6.457677e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396337630000e+08,3.396338240000e+08,2.934426e+01,6.935802e-01,2.667213e+01,6.612473e-01,9.089385e-01,6.799987e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396338240000e+08,3.396338850000e+08,2.978688e+01,6.987915e-01,2.752459e+01,6.717312e-01,9.240506e-01,6.214877e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396338850000e+08,3.396339460000e+08,2.947541e+01,6.951283e-01,2.703279e+01,6.657029e-01,9.171302e-01,6.501579e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396339460000e+08,3.396340070000e+08,3.122951e+01,7.155132e-01,2.824590e+01,6.804760e-01,9.044619e-01,6.734974e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396340070000e+08,3.396340680000e+08,2.988525e+01,6.999444e-01,2.721312e+01,6.679196e-01,9.105870e-01,6.682944e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396340680000e+08,3.396341290000e+08,3.063935e+01,7.087202e-01,2.793443e+01,6.767136e-01,9.117175e-01,6.562402e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396341290000e+08,3.396341900000e+08,3.070492e+01,7.094782e-01,2.809836e+01,6.786965e-01,9.151095e-01,6.440170e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396341900000e+08,3.396342510000e+08,2.934426e+01,6.935802e-01,2.681967e+01,6.630737e-01,9.139665e-01,6.627847e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396342510000e+08,3.396343130000e+08,2.940322e+01,6.886550e-01,2.670968e+01,6.563545e-01,9.083928e-01,6.756291e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396343130000e+08,3.396343740000e+08,2.954098e+01,6.959012e-01,2.734426e+01,6.695272e-01,9.256382e-01,6.180423e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396343740000e+08,3.396344350000e+08,2.967213e+01,6.974441e-01,2.657377e+01,6.600269e-01,8.955801e-01,7.187942e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396344350000e+08,3.396344960000e+08,2.962295e+01,6.968660e-01,2.713115e+01,6.669130e-01,9.158827e-01,6.529554e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396344960000e+08,3.396345570000e+08,2.909836e+01,6.906680e-01,2.677049e+01,6.624655e-01,9.200000e-01,6.439315e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396345570000e+08,3.396346180000e+08,3.047541e+01,7.068217e-01,2.781967e+01,6.753223e-01,9.128564e-01,6.541529e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396346180000e+08,3.396346790000e+08,3.008197e+01,7.022442e-01,2.765574e+01,6.733296e-01,9.193460e-01,6.356738e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396346790000e+08,3.396347400000e+08,3.018033e+01,7.033914e-01,2.759016e+01,6.725309e-01,9.141771e-01,6.528147e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396347400000e+08,3.396348010000e+08,2.867213e+01,6.855910e-01,2.619672e+01,6.553277e-01,9.136649e-01,6.715714e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396348010000e+08,3.396348620000e+08,2.932787e+01,6.933864e-01,2.654098e+01,6.596196e-01,9.049748e-01,6.933179e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396348620000e+08,3.396349230000e+08,2.934426e+01,6.935802e-01,2.668852e+01,6.614505e-01,9.094972e-01,6.781179e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396349230000e+08,3.396349840000e+08,3.018033e+01,7.033914e-01,2.732787e+01,6.693264e-01,9.054862e-01,6.818074e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396349840000e+08,3.396350450000e+08,2.909836e+01,6.906680e-01,2.657377e+01,6.600269e-01,9.132394e-01,6.681199e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396350450000e+08,3.396351060000e+08,3.072131e+01,7.096676e-01,2.837705e+01,6.820539e-01,9.236926e-01,6.132847e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396351060000e+08,3.396351670000e+08,2.872131e+01,6.861787e-01,2.622951e+01,6.557377e-01,9.132420e-01,6.724821e-03,2.200000e+01,1.700000e+01,1.000000e+03,52393000002
3.396352180000e+08,3.396352790000e+08,2.983607e+01,6.993681e-01,2.696721e+01,6.648951e-01,9.038461e-01,6.910269e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396352790000e+08,3.396353400000e+08,3.050820e+01,7.072018e-01,2.822951e+01,6.802785e-01,9.253090e-01,6.094026e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396353400000e+08,3.396354010000e+08,3.083607e+01,7.109918e-01,2.824590e+01,6.804760e-01,9.160022e-01,6.395698e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396354010000e+08,3.396354620000e+08,2.965574e+01,6.972515e-01,2.688525e+01,6.638838e-01,9.065782e-01,6.842383e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396354620000e+08,3.396355230000e+08,3.047541e+01,7.068217e-01,2.772131e+01,6.741273e-01,9.096288e-01,6.649782e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396355230000e+08,3.396355840000e+08,2.908197e+01,6.904734e-01,2.621312e+01,6.555328e-01,9.013529e-01,7.079667e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396355840000e+08,3.396356450000e+08,2.954098e+01,6.959012e-01,2.667213e+01,6.612473e-01,9.028857e-01,6.975585e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396356450000e+08,3.396357060000e+08,2.900000e+01,6.894997e-01,2.663935e+01,6.608407e-01,9.185981e-01,6.501540e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396357060000e+08,3.396357670000e+08,2.875410e+01,6.865702e-01,2.621312e+01,6.555328e-01,9.116306e-01,6.777128e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396357670000e+08,3.396358280000e+08,3.027869e+01,7.045367e-01,2.814754e+01,6.792902e-01,9.296156e-01,5.951911e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396358280000e+08,3.396358890000e+08,2.801639e+01,6.777058e-01,2.559016e+01,6.476966e-01,9.133996e-01,6.803294e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396358890000e+08,3.396359500000e+08,2.986885e+01,6.997523e-01,2.719672e+01,6.677184e-01,9.105379e-01,6.686431e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396359500000e+08,3.396360110000e+08,2.904918e+01,6.900841e-01,2.652459e+01,6.594159e-01,9.130926e-01,6.691970e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396360110000e+08,3.396360720000e+08,2.972131e+01,6.980219e-01,2.726229e+01,6.685229e-01,9.172642e-01,6.469862e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396360720000e+08,3.396361330000e+08,3.086885e+01,7.113696e-01,2.821312e+01,6.800809e-01,9.139671e-01,6.462082e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396361330000e+08,3.396361940000e+08,2.795082e+01,6.769122e-01,2.559016e+01,6.476966e-01,9.155425e-01,6.734356e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396361940000e+08,3.396362550000e+08,3.004918e+01,7.018614e-01,2.713115e+01,6.669130e-01,9.028915e-01,6.916163e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396362550000e+08,3.396363160000e+08,2.837705e+01,6.820539e-01,2.542623e+01,6.456186e-01,8.960139e-01,7.336630e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396363160000e+08,3.396363770000e+08,3.098361e+01,7.126907e-01,2.840984e+01,6.824479e-01,9.169312e-01,6.348285e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396363770000e+08,3.396364380000e+08,2.995082e+01,7.007118e-01,2.722951e+01,6.681208e-01,9.091406e-01,6.724053e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396364380000e+08,3.396364990000e+08,2.983607e+01,6.993681e-01,2.750820e+01,6.715311e-01,9.219780e-01,6.286851e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396364990000e+08,3.396365600000e+08,3.121312e+01,7.153254e-01,2.837705e+01,6.820539e-01,9.091387e-01,6.586749e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396365600000e+08,3.396366210000e+08,3.011475e+01,7.026268e-01,2.714754e+01,6.671144e-01,9.014698e-01,6.953537e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396366210000e+08,3.396366820000e+08,2.926229e+01,6.926108e-01,2.655738e+01,6.598233e-01,9.075630e-01,6.855547e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396366820000e+08,3.396367430000e+08,3.040984e+01,7.060608e-01,2.739344e+01,6.701290e-01,9.008086e-01,6.940348e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000003
3.396367970000e+08,3.396368580000e+08,2.875410e+01,6.865702e-01,2.657377e+01,6.600269e-01,9.241733e-01,6.320814e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396368580000e+08,3.396369190000e+08,2.990164e+01,7.001363e-01,2.737705e+01,6.699284e-01,9.155702e-01,6.510004e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396369190000e+08,3.396369800000e+08,2.983607e+01,6.993681e-01,2.736065e+01,6.697278e-01,9.170330e-01,6.465612e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396369800000e+08,3.396370410000e+08,3.009836e+01,7.024356e-01,2.762295e+01,6.729304e-01,9.177560e-01,6.411790e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396370410000e+08,3.396371020000e+08,3.147541e+01,7.183247e-01,2.904918e+01,6.900841e-01,9.229167e-01,6.087107e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396371020000e+08,3.396371630000e+08,3.013115e+01,7.028181e-01,2.750820e+01,6.715311e-01,9.129488e-01,6.575636e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396371630000e+08,3.396372240000e+08,2.993443e+01,7.005200e-01,2.731148e+01,6.691256e-01,9.123768e-01,6.616775e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396372240000e+08,3.396372850000e+08,2.939344e+01,6.941612e-01,2.640984e+01,6.579880e-01,8.984941e-01,7.132029e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396372850000e+08,3.396373460000e+08,3.057377e+01,7.079614e-01,2.798361e+01,6.773092e-01,9.152815e-01,6.448031e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396373460000e+08,3.396374070000e+08,2.808197e+01,6.784984e-01,2.577049e+01,6.499747e-01,9.176883e-01,6.640485e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396374070000e+08,3.396374680000e+08,2.934426e+01,6.935802e-01,2.649180e+01,6.590082e-01,9.027933e-01,7.001898e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396374680000e+08,3.396375290000e+08,3.068852e+01,7.092888e-01,2.804918e+01,6.781022e-01,9.139957e-01,6.480062e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396375290000e+08,3.396375900000e+08,3.032787e+01,7.051086e-01,2.767213e+01,6.735291e-01,9.124324e-01,6.571827e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396375900000e+08,3.396376510000e+08,2.954098e+01,6.959012e-01,2.696721e+01,6.648951e-01,9.128746e-01,6.643556e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396376510000e+08,3.396377120000e+08,3.029508e+01,7.047274e-01,2.754098e+01,6.719312e-01,9.090909e-01,6.687384e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396377120000e+08,3.396377730000e+08,3.024590e+01,7.041551e-01,2.745902e+01,6.709306e-01,9.078591e-01,6.733445e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396377730000e+08,3.396378340000e+08,2.972131e+01,6.980219e-01,2.732787e+01,6.693264e-01,9.194705e-01,6.390687e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396378340000e+08,3.396378950000e+08,2.913115e+01,6.910570e-01,2.637705e+01,6.575794e-01,9.054586e-01,6.940672e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396378950000e+08,3.396379560000e+08,2.883607e+01,6.875481e-01,2.645902e+01,6.586003e-01,9.175668e-01,6.557481e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396379560000e+08,3.396380170000e+08,2.975410e+01,6.984068e-01,2.711475e+01,6.667114e-01,9.112948e-01,6.673686e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396380170000e+08,3.396380780000e+08,3.029508e+01,7.047274e-01,2.759016e+01,6.725309e-01,9.107143e-01,6.633323e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396380780000e+08,3.396381390000e+08,3.144262e+01,7.179504e-01,2.893443e+01,6.887197e-01,9.202294e-01,6.186501e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396381390000e+08,3.396382000000e+08,3.086885e+01,7.113696e-01,2.824590e+01,6.804760e-01,9.150292e-01,6.425798e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396382000000e+08,3.396382610000e+08,3.140984e+01,7.175760e-01,2.870492e+01,6.859828e-01,9.138831e-01,6.409022e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396382610000e+08,3.396383220000e+08,2.901639e+01,6.896946e-01,2.672131e+01,6.618567e-01,9.209040e-01,6.415017e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000004
3.396383640000e+08,3.396384250000e+08,2.996721e+01,7.009035e-01,2.745902e+01,6.709306e-01,9.163020e-01,6.477223e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396384250000e+08,3.396384860000e+08,2.891803e+01,6.885246e-01,2.645902e+01,6.586003e-01,9.149660e-01,6.641245e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396384860000e+08,3.396385470000e+08,2.985246e+01,6.995603e-01,2.713115e+01,6.669130e-01,9.088413e-01,6.745095e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396385470000e+08,3.396386080000e+08,2.978688e+01,6.987915e-01,2.760656e+01,6.727306e-01,9.268024e-01,6.110328e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396386080000e+08,3.396386690000e+08,2.908197e+01,6.904734e-01,2.681967e+01,6.630737e-01,9.222097e-01,6.359175e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396386690000e+08,3.396387300000e+08,3.050820e+01,7.072018e-01,2.785246e+01,6.757202e-01,9.129500e-01,6.534835e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396387300000e+08,3.396387910000e+08,2.898361e+01,6.893048e-01,2.670492e+01,6.616536e-01,9.213801e-01,6.400951e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396387910000e+08,3.396388520000e+08,2.804918e+01,6.781022e-01,2.586885e+01,6.512139e-01,9.222677e-01,6.472981e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396388520000e+08,3.396389130000e+08,3.180328e+01,7.220562e-01,2.901639e+01,6.896946e-01,9.123712e-01,6.419607e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396389130000e+08,3.396389740000e+08,2.908197e+01,6.904734e-01,2.642623e+01,6.581921e-01,9.086810e-01,6.839267e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396389740000e+08,3.396390350000e+08,3.026229e+01,7.043459e-01,2.775410e+01,6.745259e-01,9.171181e-01,6.416921e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396390350000e+08,3.396390960000e+08,2.927869e+01,6.928048e-01,2.634426e+01,6.571706e-01,8.997760e-01,7.105788e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396390960000e+08,3.396391570000e+08,2.944262e+01,6.947417e-01,2.686885e+01,6.636814e-01,9.125835e-01,6.664687e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396391570000e+08,3.396392180000e+08,2.998361e+01,7.010953e-01,2.765574e+01,6.733296e-01,9.223620e-01,6.257215e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396392180000e+08,3.396392790000e+08,2.986885e+01,6.997523e-01,2.727869e+01,6.687239e-01,9.132821e-01,6.592994e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396392790000e+08,3.396393400000e+08,2.950820e+01,6.955149e-01,2.696721e+01,6.648951e-01,9.138889e-01,6.612110e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396393400000e+08,3.396394010000e+08,2.998361e+01,7.010953e-01,2.734426e+01,6.695272e-01,9.119738e-01,6.625068e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396394010000e+08,3.396394620000e+08,3.013115e+01,7.028181e-01,2.749180e+01,6.713310e-01,9.124048e-01,6.594187e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396394620000e+08,3.396395230000e+08,2.878688e+01,6.869616e-01,2.647541e+01,6.588043e-01,9.197039e-01,6.484985e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396395230000e+08,3.396395840000e+08,2.957377e+01,6.962873e-01,2.700000e+01,6.652992e-01,9.129712e-01,6.636541e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396395840000e+08,3.396396450000e+08,2.981967e+01,6.991760e-01,2.711475e+01,6.667114e-01,9.092908e-01,6.733808e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396396450000e+08,3.396397060000e+08,3.044262e+01,7.064413e-01,2.773771e+01,6.743267e-01,9.111470e-01,6.602742e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396397060000e+08,3.396397670000e+08,2.906557e+01,6.902788e-01,2.660656e+01,6.604339e-01,9.153976e-01,6.609092e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396397670000e+08,3.396398280000e+08,2.904918e+01,6.900841e-01,2.639344e+01,6.577837e-01,9.085779e-01,6.846599e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396398280000e+08,3.396398890000e+08,3.129508e+01,7.162640e-01,2.863935e+01,6.851988e-01,9.151388e-01,6.378154e-03,2.200000e+01,1.700000e+01,9.990000e+02,52393000005
3.396399420000e+08,3.396400030000e+08,3.057377e+01,7.079614e-01,2.808197e+01,6.784984e-01,9.184986e-01,6.335520e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396400030000e+08,3.396400640000e+08,3.118033e+01,7.149495e-01,2.849180e+01,6.834316e-01,9.137750e-01,6.436223e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396400640000e+08,3.396401250000e+08,3.065574e+01,7.089097e-01,2.798361e+01,6.773092e-01,9.128342e-01,6.523012e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396401250000e+08,3.396401860000e+08,2.950820e+01,6.955149e-01,2.708197e+01,6.663082e-01,9.177778e-01,6.474812e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396401860000e+08,3.396402470000e+08,3.040984e+01,7.060608e-01,2.808197e+01,6.784984e-01,9.234501e-01,6.173153e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396402470000e+08,3.396403080000e+08,3.134426e+01,7.168266e-01,2.860656e+01,6.848065e-01,9.126569e-01,6.456901e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396403080000e+08,3.396403690000e+08,3.063935e+01,7.087202e-01,2.790164e+01,6.763164e-01,9.106474e-01,6.598179e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396403690000e+08,3.396404300000e+08,3.032787e+01,7.051086e-01,2.790164e+01,6.763164e-01,9.200000e-01,6.307438e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396404300000e+08,3.396404910000e+08,3.037705e+01,7.056801e-01,2.806557e+01,6.783003e-01,9.239072e-01,6.159541e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396404910000e+08,3.396405520000e+08,2.893443e+01,6.887197e-01,2.647541e+01,6.588043e-01,9.150141e-01,6.637658e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396405520000e+08,3.396406130000e+08,2.845902e+01,6.830382e-01,2.604918e+01,6.534797e-01,9.153226e-01,6.681839e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396406130000e+08,3.396406740000e+08,3.042623e+01,7.062511e-01,2.768852e+01,6.737286e-01,9.100215e-01,6.642111e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396406740000e+08,3.396407350000e+08,2.908197e+01,6.904734e-01,2.668852e+01,6.614505e-01,9.177001e-01,6.524890e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396407350000e+08,3.396407960000e+08,2.960656e+01,6.966731e-01,2.678688e+01,6.626683e-01,9.047619e-01,6.907384e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396407960000e+08,3.396408570000e+08,2.998361e+01,7.010953e-01,2.744262e+01,6.707303e-01,9.152542e-01,6.512129e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396408570000e+08,3.396409180000e+08,3.045902e+01,7.066315e-01,2.777049e+01,6.747251e-01,9.117330e-01,6.581276e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396409180000e+08,3.396409790000e+08,3.109836e+01,7.140092e-01,2.844262e+01,6.828415e-01,9.146020e-01,6.416620e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
3.396409790000e+08,3.396410400000e+08,3.044262e+01,7.064413e-01,2.739344e+01,6.701290e-01,8.998384e-01,6.966696e-03,2.200000e+01,1.700000e+01,9.980000e+02,52393100006
