#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.857230860000e+08,2.857231470000e+08,1.978688e+01,5.695394e-01,1.791803e+01,5.419762e-01,9.055510e-01,8.417858e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857231470000e+08,2.857232080000e+08,2.016393e+01,5.749403e-01,1.849180e+01,5.505854e-01,9.170732e-01,7.863156e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857232080000e+08,2.857232690000e+08,2.040984e+01,5.784354e-01,1.859016e+01,5.520478e-01,9.108434e-01,8.076329e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857232690000e+08,2.857233300000e+08,2.031148e+01,5.770399e-01,1.849180e+01,5.505854e-01,9.104116e-01,8.113516e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857233300000e+08,2.857233910000e+08,1.942623e+01,5.643250e-01,1.750820e+01,5.357422e-01,9.012658e-01,8.665649e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857233910000e+08,2.857234520000e+08,2.016393e+01,5.749403e-01,1.849180e+01,5.505854e-01,9.170732e-01,7.863156e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857234520000e+08,2.857235130000e+08,1.996721e+01,5.721288e-01,1.814754e+01,5.454363e-01,9.088670e-01,8.246399e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857235130000e+08,2.857235740000e+08,1.918033e+01,5.607420e-01,1.729508e+01,5.324715e-01,9.017094e-01,8.703549e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857235740000e+08,2.857236350000e+08,1.903279e+01,5.585811e-01,1.727869e+01,5.322191e-01,9.078380e-01,8.489145e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857236350000e+08,2.857236960000e+08,1.991803e+01,5.714238e-01,1.806557e+01,5.442030e-01,9.069959e-01,8.332313e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857236960000e+08,2.857237570000e+08,2.032787e+01,5.772727e-01,1.822951e+01,5.466666e-01,8.967742e-01,8.640221e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857237570000e+08,2.857238180000e+08,2.045902e+01,5.791318e-01,1.855738e+01,5.515608e-01,9.070513e-01,8.219215e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857238180000e+08,2.857238790000e+08,2.026229e+01,5.763409e-01,1.865574e+01,5.530206e-01,9.207120e-01,7.685222e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857238790000e+08,2.857239400000e+08,2.024590e+01,5.761076e-01,1.834426e+01,5.483845e-01,9.060729e-01,8.301253e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857239400000e+08,2.857240010000e+08,2.000000e+01,5.725983e-01,1.832787e+01,5.481395e-01,9.163935e-01,7.924670e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857240010000e+08,2.857240620000e+08,1.839344e+01,5.491192e-01,1.680328e+01,5.248463e-01,9.135472e-01,8.389935e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857240620000e+08,2.857241230000e+08,2.018033e+01,5.751739e-01,1.844262e+01,5.498528e-01,9.138911e-01,7.995436e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857241230000e+08,2.857241840000e+08,1.991803e+01,5.714238e-01,1.768852e+01,5.384941e-01,8.880658e-01,9.045151e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857241840000e+08,2.857242450000e+08,1.991803e+01,5.714238e-01,1.798361e+01,5.429671e-01,9.028807e-01,8.495322e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857242450000e+08,2.857243060000e+08,2.011475e+01,5.742387e-01,1.796721e+01,5.427195e-01,8.932355e-01,8.816052e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857243060000e+08,2.857243670000e+08,1.970492e+01,5.683585e-01,1.749180e+01,5.354912e-01,8.876872e-01,9.107357e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857243670000e+08,2.857244280000e+08,1.929508e+01,5.624170e-01,1.754098e+01,5.362435e-01,9.090909e-01,8.379517e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857244280000e+08,2.857244890000e+08,1.972131e+01,5.685949e-01,1.790164e+01,5.417282e-01,9.077307e-01,8.344000e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857244890000e+08,2.857245500000e+08,1.945902e+01,5.648011e-01,1.734426e+01,5.332281e-01,8.913227e-01,9.033616e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857245500000e+08,2.857246110000e+08,2.031148e+01,5.770399e-01,1.849180e+01,5.505854e-01,9.104116e-01,8.113516e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857246110000e+08,2.857246720000e+08,2.049180e+01,5.795957e-01,1.883607e+01,5.556870e-01,9.192000e-01,7.708248e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857246720000e+08,2.857247330000e+08,2.039344e+01,5.782030e-01,1.857377e+01,5.518044e-01,9.107717e-01,8.082502e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857247330000e+08,2.857247940000e+08,2.032787e+01,5.772727e-01,1.849180e+01,5.505854e-01,9.096774e-01,8.140123e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857247940000e+08,2.857248550000e+08,1.998361e+01,5.723636e-01,1.816393e+01,5.456825e-01,9.089417e-01,8.239974e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857248550000e+08,2.857249160000e+08,2.049180e+01,5.795957e-01,1.878688e+01,5.549610e-01,9.168000e-01,7.811670e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857249160000e+08,2.857249770000e+08,2.042623e+01,5.786676e-01,1.844262e+01,5.498528e-01,9.028893e-01,8.388646e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857249770000e+08,2.857250380000e+08,2.003279e+01,5.730675e-01,1.849180e+01,5.505854e-01,9.230769e-01,7.622750e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857250380000e+08,2.857250990000e+08,1.927869e+01,5.621780e-01,1.765574e+01,5.379947e-01,9.158163e-01,8.096821e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857250990000e+08,2.857251600000e+08,2.060656e+01,5.812163e-01,1.831148e+01,5.478943e-01,8.886237e-01,8.873351e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330600001
2.857251810000e+08,2.857252420000e+08,2.040984e+01,5.784354e-01,1.803279e+01,5.437090e-01,8.835341e-01,9.091307e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857252420000e+08,2.857253030000e+08,1.950820e+01,5.655144e-01,1.768852e+01,5.384941e-01,9.067227e-01,8.430471e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857253030000e+08,2.857253640000e+08,1.952459e+01,5.657519e-01,1.736065e+01,5.334800e-01,8.891687e-01,9.096354e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857253640000e+08,2.857254250000e+08,1.955738e+01,5.662268e-01,1.760656e+01,5.372449e-01,9.002514e-01,8.675910e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857254250000e+08,2.857254860000e+08,1.980328e+01,5.697753e-01,1.768852e+01,5.384941e-01,8.932119e-01,8.885978e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857254860000e+08,2.857255470000e+08,2.073771e+01,5.830629e-01,1.865574e+01,5.530206e-01,8.996047e-01,8.449621e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857255470000e+08,2.857256080000e+08,2.057377e+01,5.807537e-01,1.872131e+01,5.539917e-01,9.099602e-01,8.079913e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857256080000e+08,2.857256690000e+08,2.001639e+01,5.728329e-01,1.836065e+01,5.486295e-01,9.172809e-01,7.883085e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857256690000e+08,2.857257300000e+08,2.113115e+01,5.885680e-01,1.895082e+01,5.573770e-01,8.968192e-01,8.472769e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857257300000e+08,2.857257910000e+08,1.932787e+01,5.628946e-01,1.744262e+01,5.347379e-01,9.024597e-01,8.640701e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857257910000e+08,2.857258520000e+08,2.021312e+01,5.756410e-01,1.839344e+01,5.491192e-01,9.099756e-01,8.151046e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857258520000e+08,2.857259130000e+08,2.057377e+01,5.807537e-01,1.837705e+01,5.488744e-01,8.932271e-01,8.717453e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857259130000e+08,2.857259740000e+08,1.939344e+01,5.638487e-01,1.749180e+01,5.354912e-01,9.019442e-01,8.646375e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857259740000e+08,2.857260350000e+08,1.975410e+01,5.690674e-01,1.798361e+01,5.429671e-01,9.103734e-01,8.228764e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857260350000e+08,2.857260960000e+08,2.026229e+01,5.763409e-01,1.818033e+01,5.459287e-01,8.972492e-01,8.636544e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857260960000e+08,2.857261570000e+08,2.022951e+01,5.758744e-01,1.800000e+01,5.432144e-01,8.897893e-01,8.914519e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857261570000e+08,2.857262180000e+08,2.037705e+01,5.779706e-01,1.839344e+01,5.491192e-01,9.026549e-01,8.407800e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857262180000e+08,2.857262790000e+08,2.083607e+01,5.844441e-01,1.880328e+01,5.552031e-01,9.024390e-01,8.322893e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857262790000e+08,2.857263400000e+08,2.021312e+01,5.756410e-01,1.816393e+01,5.456825e-01,8.986213e-01,8.595680e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857263400000e+08,2.857264010000e+08,2.073771e+01,5.830629e-01,1.868852e+01,5.535063e-01,9.011858e-01,8.390188e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857264010000e+08,2.857264620000e+08,1.957377e+01,5.664640e-01,1.801639e+01,5.434618e-01,9.204355e-01,7.831668e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857264620000e+08,2.857265230000e+08,2.000000e+01,5.725983e-01,1.796721e+01,5.427195e-01,8.983607e-01,8.651200e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857265230000e+08,2.857265840000e+08,2.080328e+01,5.839841e-01,1.873771e+01,5.542341e-01,9.007092e-01,8.394909e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857265840000e+08,2.857266450000e+08,1.977049e+01,5.693035e-01,1.785246e+01,5.409836e-01,9.029851e-01,8.522870e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857266450000e+08,2.857267060000e+08,1.962295e+01,5.671752e-01,1.731148e+01,5.327238e-01,8.822055e-01,9.317520e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857267060000e+08,2.857267670000e+08,2.054098e+01,5.802908e-01,1.834426e+01,5.483845e-01,8.930567e-01,8.730534e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857267670000e+08,2.857268280000e+08,2.027869e+01,5.765739e-01,1.840984e+01,5.493638e-01,9.078416e-01,8.224088e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857268280000e+08,2.857268890000e+08,2.009836e+01,5.740047e-01,1.790164e+01,5.417282e-01,8.907015e-01,8.911032e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857268890000e+08,2.857269500000e+08,1.954098e+01,5.659894e-01,1.749180e+01,5.354912e-01,8.951342e-01,8.874071e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857269500000e+08,2.857270110000e+08,1.934426e+01,5.631332e-01,1.727869e+01,5.322191e-01,8.932204e-01,8.990472e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857270110000e+08,2.857270720000e+08,2.054098e+01,5.802908e-01,1.854098e+01,5.513171e-01,9.026337e-01,8.374996e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857270720000e+08,2.857271330000e+08,2.009836e+01,5.740047e-01,1.791803e+01,5.419762e-01,8.915171e-01,8.881785e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857271330000e+08,2.857271940000e+08,2.067213e+01,5.821404e-01,1.893443e+01,5.571359e-01,9.159397e-01,7.813961e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700002
2.857272620000e+08,2.857273230000e+08,1.952459e+01,5.657519e-01,1.762295e+01,5.374950e-01,9.026029e-01,8.591433e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857273230000e+08,2.857273840000e+08,2.068852e+01,5.823711e-01,1.893443e+01,5.571359e-01,9.152139e-01,7.841405e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857273840000e+08,2.857274450000e+08,1.983607e+01,5.702468e-01,1.795082e+01,5.424719e-01,9.049587e-01,8.430978e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857274450000e+08,2.857275060000e+08,2.104918e+01,5.874254e-01,1.931148e+01,5.626559e-01,9.174455e-01,7.680297e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857275060000e+08,2.857275670000e+08,1.945902e+01,5.648011e-01,1.773771e+01,5.392421e-01,9.115417e-01,8.241992e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857275670000e+08,2.857276280000e+08,1.980328e+01,5.697753e-01,1.781967e+01,5.404866e-01,8.998345e-01,8.637877e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857276280000e+08,2.857276890000e+08,1.875410e+01,5.544766e-01,1.729508e+01,5.324715e-01,9.222028e-01,7.919215e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857276890000e+08,2.857277500000e+08,2.000000e+01,5.725983e-01,1.836065e+01,5.486295e-01,9.180328e-01,7.853610e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857277500000e+08,2.857278110000e+08,1.927869e+01,5.621780e-01,1.737705e+01,5.337318e-01,9.013606e-01,8.695026e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857278110000e+08,2.857278720000e+08,2.052459e+01,5.800592e-01,1.870492e+01,5.537490e-01,9.113418e-01,8.033372e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857278720000e+08,2.857279330000e+08,2.018033e+01,5.751739e-01,1.822951e+01,5.466666e-01,9.033306e-01,8.422457e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857279330000e+08,2.857279940000e+08,1.996721e+01,5.721288e-01,1.826229e+01,5.471581e-01,9.146141e-01,8.007340e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857279940000e+08,2.857280550000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857280550000e+08,2.857281160000e+08,2.026229e+01,5.763409e-01,1.854098e+01,5.513171e-01,9.150485e-01,7.930458e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857281160000e+08,2.857281770000e+08,2.013115e+01,5.744727e-01,1.847541e+01,5.503413e-01,9.177524e-01,7.840163e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857281770000e+08,2.857282380000e+08,1.973771e+01,5.688312e-01,1.793443e+01,5.422241e-01,9.086379e-01,8.303578e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857282380000e+08,2.857282990000e+08,2.009836e+01,5.740047e-01,1.836065e+01,5.486295e-01,9.135399e-01,8.026501e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857282990000e+08,2.857283600000e+08,1.911475e+01,5.597827e-01,1.749180e+01,5.354912e-01,9.150943e-01,8.163042e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857283600000e+08,2.857284210000e+08,2.013115e+01,5.744727e-01,1.857377e+01,5.518044e-01,9.226384e-01,7.623937e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857284210000e+08,2.857284820000e+08,1.921312e+01,5.612211e-01,1.777049e+01,5.397403e-01,9.249147e-01,7.697764e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857284820000e+08,2.857285430000e+08,1.906557e+01,5.590621e-01,1.740984e+01,5.342351e-01,9.131556e-01,8.257592e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857285430000e+08,2.857286040000e+08,2.031148e+01,5.770399e-01,1.840984e+01,5.493638e-01,9.063761e-01,8.275836e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857286040000e+08,2.857286650000e+08,2.062295e+01,5.814475e-01,1.867213e+01,5.532635e-01,9.054054e-01,8.251148e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857286650000e+08,2.857287260000e+08,1.990164e+01,5.711886e-01,1.826229e+01,5.471581e-01,9.176277e-01,7.890682e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857287260000e+08,2.857287870000e+08,2.004918e+01,5.733019e-01,1.809836e+01,5.446966e-01,9.026983e-01,8.474583e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857287870000e+08,2.857288480000e+08,1.983607e+01,5.702468e-01,1.818033e+01,5.459287e-01,9.165289e-01,7.951487e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857288480000e+08,2.857289090000e+08,1.945902e+01,5.648011e-01,1.772131e+01,5.389928e-01,9.106992e-01,8.277318e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857289090000e+08,2.857289700000e+08,1.936065e+01,5.633718e-01,1.755738e+01,5.364940e-01,9.068586e-01,8.456997e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857289700000e+08,2.857290310000e+08,1.895082e+01,5.573770e-01,1.737705e+01,5.337318e-01,9.169550e-01,8.116184e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857290310000e+08,2.857290920000e+08,2.085246e+01,5.846739e-01,1.885246e+01,5.559287e-01,9.040881e-01,8.256540e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857290920000e+08,2.857291530000e+08,2.018033e+01,5.751739e-01,1.865574e+01,5.530206e-01,9.244516e-01,7.532265e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857291530000e+08,2.857292140000e+08,1.972131e+01,5.685949e-01,1.808197e+01,5.444499e-01,9.168745e-01,7.959565e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857292140000e+08,2.857292750000e+08,2.050820e+01,5.798275e-01,1.875410e+01,5.544766e-01,9.144684e-01,7.907132e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857292750000e+08,2.857293360000e+08,1.880328e+01,5.552031e-01,1.698361e+01,5.276550e-01,9.032258e-01,8.729639e-03,1.800000e+01,0.000000e+00,1.012000e+03,24330700003
2.857293640000e+08,2.857294250000e+08,1.993443e+01,5.716589e-01,1.827869e+01,5.474036e-01,9.169408e-01,7.914030e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857294250000e+08,2.857294860000e+08,2.090164e+01,5.853630e-01,1.916393e+01,5.605024e-01,9.168627e-01,7.732055e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857294860000e+08,2.857295470000e+08,2.011475e+01,5.742387e-01,1.821312e+01,5.464208e-01,9.054605e-01,8.352552e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857295470000e+08,2.857296080000e+08,2.059016e+01,5.809851e-01,1.849180e+01,5.505854e-01,8.980892e-01,8.536406e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857296080000e+08,2.857296690000e+08,2.006557e+01,5.735362e-01,1.849180e+01,5.505854e-01,9.215686e-01,7.684543e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857296690000e+08,2.857297300000e+08,1.981967e+01,5.700111e-01,1.790164e+01,5.417282e-01,9.032258e-01,8.502857e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857297300000e+08,2.857297910000e+08,2.078688e+01,5.837539e-01,1.890164e+01,5.566533e-01,9.093060e-01,8.064634e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857297910000e+08,2.857298520000e+08,2.045902e+01,5.791318e-01,1.844262e+01,5.498528e-01,9.014423e-01,8.437368e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857298520000e+08,2.857299130000e+08,2.075410e+01,5.832934e-01,1.880328e+01,5.552031e-01,9.060032e-01,8.201714e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857299130000e+08,2.857299740000e+08,2.011475e+01,5.742387e-01,1.839344e+01,5.491192e-01,9.144254e-01,7.985907e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857299740000e+08,2.857300350000e+08,2.060656e+01,5.812163e-01,1.888525e+01,5.564119e-01,9.164678e-01,7.804012e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857300350000e+08,2.857300960000e+08,2.063935e+01,5.816786e-01,1.878688e+01,5.549610e-01,9.102463e-01,8.055507e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857300960000e+08,2.857301570000e+08,2.013115e+01,5.744727e-01,1.822951e+01,5.466666e-01,9.055375e-01,8.346103e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857301570000e+08,2.857302180000e+08,2.113115e+01,5.885680e-01,1.939344e+01,5.638487e-01,9.177657e-01,7.651840e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857302180000e+08,2.857302790000e+08,2.009836e+01,5.740047e-01,1.827869e+01,5.474036e-01,9.094617e-01,8.195269e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857302790000e+08,2.857303400000e+08,2.072131e+01,5.828324e-01,1.867213e+01,5.532635e-01,9.011076e-01,8.396460e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857303400000e+08,2.857304010000e+08,1.991803e+01,5.714238e-01,1.819672e+01,5.461748e-01,9.135802e-01,8.061052e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857304010000e+08,2.857304620000e+08,1.955738e+01,5.662268e-01,1.759016e+01,5.369948e-01,8.994132e-01,8.708229e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857304620000e+08,2.857305230000e+08,2.047541e+01,5.793638e-01,1.868852e+01,5.535063e-01,9.127302e-01,7.985867e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857305230000e+08,2.857305840000e+08,2.095082e+01,5.860512e-01,1.903279e+01,5.585811e-01,9.084507e-01,8.067012e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857305840000e+08,2.857306450000e+08,2.154098e+01,5.942482e-01,1.978688e+01,5.695394e-01,9.185693e-01,7.544882e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857306450000e+08,2.857307060000e+08,2.055738e+01,5.805223e-01,1.893443e+01,5.571359e-01,9.210526e-01,7.614866e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857307060000e+08,2.857307670000e+08,2.093443e+01,5.858219e-01,1.924590e+01,5.616997e-01,9.193422e-01,7.620198e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857307670000e+08,2.857308280000e+08,1.986885e+01,5.707179e-01,1.808197e+01,5.444499e-01,9.100660e-01,8.217639e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857308280000e+08,2.857308890000e+08,2.083607e+01,5.844441e-01,1.918033e+01,5.607420e-01,9.205350e-01,7.586391e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857308890000e+08,2.857309500000e+08,1.996721e+01,5.721288e-01,1.822951e+01,5.466666e-01,9.129721e-01,8.076708e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857309500000e+08,2.857310110000e+08,2.065574e+01,5.819095e-01,1.857377e+01,5.518044e-01,8.992063e-01,8.481272e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857310110000e+08,2.857310720000e+08,1.936065e+01,5.633718e-01,1.747541e+01,5.352402e-01,9.026249e-01,8.626858e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857310720000e+08,2.857311330000e+08,1.990164e+01,5.711886e-01,1.811475e+01,5.449433e-01,9.102142e-01,8.204768e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857311330000e+08,2.857311940000e+08,1.980328e+01,5.697753e-01,1.783607e+01,5.407351e-01,9.006622e-01,8.606066e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857311940000e+08,2.857312550000e+08,2.073771e+01,5.830629e-01,1.872131e+01,5.539917e-01,9.027668e-01,8.330092e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857312550000e+08,2.857313160000e+08,1.962295e+01,5.671752e-01,1.757377e+01,5.367444e-01,8.955722e-01,8.839165e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857313160000e+08,2.857313770000e+08,2.032787e+01,5.772727e-01,1.865574e+01,5.530206e-01,9.177420e-01,7.802587e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700004
2.857314180000e+08,2.857314790000e+08,2.037705e+01,5.779706e-01,1.849180e+01,5.505854e-01,9.074819e-01,8.218579e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857314790000e+08,2.857315400000e+08,1.927869e+01,5.621780e-01,1.768852e+01,5.384941e-01,9.175170e-01,8.022055e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857315400000e+08,2.857316010000e+08,1.973771e+01,5.688312e-01,1.793443e+01,5.422241e-01,9.086379e-01,8.303578e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857316010000e+08,2.857316620000e+08,2.034426e+01,5.775054e-01,1.857377e+01,5.518044e-01,9.129734e-01,8.001459e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857316620000e+08,2.857317230000e+08,1.962295e+01,5.671752e-01,1.773771e+01,5.392421e-01,9.039265e-01,8.517680e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857317230000e+08,2.857317840000e+08,1.972131e+01,5.685949e-01,1.788525e+01,5.414801e-01,9.068994e-01,8.377666e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857317840000e+08,2.857318450000e+08,1.950820e+01,5.655144e-01,1.763935e+01,5.377449e-01,9.042017e-01,8.531750e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857318450000e+08,2.857319060000e+08,2.047541e+01,5.793638e-01,1.890164e+01,5.566533e-01,9.231385e-01,7.537141e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
2.857319060000e+08,2.857319670000e+08,1.922951e+01,5.614604e-01,1.737705e+01,5.337318e-01,9.036658e-01,8.614798e-03,1.700000e+01,0.000000e+00,1.012000e+03,24330700005
