#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,2.857230865592e+08,2.857251729721e+08,2.086412863255e+03,45816,41665,37805,4151,4151,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,9.100000e+01,0.000000e+00,24330600001,0,8912896,16
2,2.857251814082e+08,2.857272519689e+08,2.070560699463e+03,45859,41695,37524,4164,4164,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819247e+01,9.900000e+01,0.000000e+00,24330700002,0,8912896,16
3,2.857272623640e+08,2.857293559720e+08,2.093607963264e+03,45795,41592,37945,4203,4203,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.120000e+02,0.000000e+00,24330700003,0,8912896,16
4,2.857293644647e+08,2.857314099947e+08,2.045530052543e+03,45879,41633,37883,4246,4246,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.150000e+02,0.000000e+00,24330700004,0,8912896,16
5,2.857314186700e+08,2.857334939526e+08,2.075282602847e+03,45826,41706,37903,4120,4120,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,9.500000e+01,0.000000e+00,24330700005,0,8912896,16
6,2.857335030546e+08,2.857355508226e+08,2.047767998993e+03,45882,41744,38010,4138,4138,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.050000e+02,0.000000e+00,24330700006,0,8912896,16
7,2.857355596125e+08,2.857376319874e+08,2.072374854684e+03,45837,41658,38000,4179,4179,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.090000e+02,0.000000e+00,24330700007,0,8912896,16
8,2.857376406791e+08,2.857396919996e+08,2.051320508778e+03,45887,41738,37861,4149,4149,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.130000e+02,0.000000e+00,24330700008,0,8912896,16
9,2.857397008084e+08,2.857417589911e+08,2.058182731450e+03,45882,41796,38049,4086,4086,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819245e+01,1.060000e+02,0.000000e+00,24330700009,0,8912896,16
10,2.857417682704e+08,2.857438209735e+08,2.052703164160e+03,45885,41757,38068,4128,4128,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036098e+01,1.819232e+01,1.070000e+02,0.000000e+00,24330700010,0,8912896,16
11,2.857438314023e+08,2.857459129483e+08,2.081545988023e+03,45818,41625,37745,4193,4193,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819238e+01,1.040000e+02,0.000000e+00,24330700011,0,8912896,16
12,2.857459214836e+08,2.857479589955e+08,2.037511883438e+03,45926,41803,38155,4123,4123,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.040000e+02,0.000000e+00,24330700012,0,8912896,16
13,2.857479669960e+08,2.857499989290e+08,2.031933022738e+03,45908,41708,38033,4200,4200,0,6,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819232e+01,1.030000e+02,0.000000e+00,24330700013,0,8912896,16
14,2.857500103350e+08,2.857520239888e+08,2.013653774261e+03,45953,41684,37915,4269,4269,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819233e+01,1.020000e+02,0.000000e+00,24330700014,0,8912896,16
15,2.857520327635e+08,2.857540579928e+08,2.025229330003e+03,45946,41751,37736,4195,4195,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.020000e+02,0.000000e+00,24330700015,0,8912896,16
16,2.857540659763e+08,2.857560769704e+08,2.010994097471e+03,45973,41743,38190,4230,4230,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819233e+01,1.230000e+02,0.000000e+00,24330700016,0,8912896,16
17,2.857560878881e+08,2.857580969627e+08,2.009074547291e+03,45962,41860,38304,4102,4102,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.060000e+02,0.000000e+00,24330700017,0,8912896,16
18,2.857581079021e+08,2.857601359791e+08,2.028076962233e+03,45936,41669,37728,4267,4267,0,27,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330700018,0,8912896,16
19,2.857601440589e+08,2.857621939921e+08,2.049933210850e+03,45892,41699,38216,4193,4193,0,3,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.190000e+02,0.000000e+00,24330700019,0,8912896,16
20,2.857622019403e+08,2.857642499476e+08,2.048007245958e+03,45896,41667,37940,4229,4229,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819237e+01,1.180000e+02,0.000000e+00,24330700020,0,8912896,16
21,2.857642607689e+08,2.857662789416e+08,2.018172678888e+03,45956,41701,38142,4255,4255,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,8.800000e+01,0.000000e+00,24330700021,0,8912896,16
22,2.857662871546e+08,2.857682639315e+08,1.976776906371e+03,46045,41622,38011,4423,4423,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,9.500000e+01,0.000000e+00,24330700022,0,8912896,16
23,2.857682718779e+08,2.857703129531e+08,2.041075202107e+03,45910,41613,37949,4297,4297,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.050000e+02,0.000000e+00,24330700023,0,8912896,16
24,2.857703240828e+08,2.857723549883e+08,2.030905490696e+03,45924,41792,38148,4132,4132,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.110000e+02,0.000000e+00,24330700024,0,8912896,16
25,2.857723659457e+08,2.857744179998e+08,2.052054068267e+03,45893,41633,38014,4260,4260,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.040000e+02,0.000000e+00,24330700025,0,8912896,16
26,2.857744250191e+08,2.857764619820e+08,2.036962877393e+03,45919,41690,38119,4229,4229,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.160000e+02,0.000000e+00,24330700026,0,8912896,16
27,2.857764707272e+08,2.857784848996e+08,2.014172398508e+03,45942,41727,37983,4215,4215,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330700027,0,8912896,16
28,2.857784967031e+08,2.857798366106e+08,1.339907480776e+03,30954,27972,25455,2982,2982,0,78,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036082e+01,1.819243e+01,9.000000e+01,0.000000e+00,24330700028,0,8912896,16
29,2.857819227937e+08,2.857837238803e+08,1.801086621881e+03,46394,42157,38927,4237,4237,0,4,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819240e+01,7.400000e+01,0.000000e+00,24330700029,0,8912896,16
33,2.857838429101e+08,2.857855509920e+08,1.708081916928e+03,46569,42459,39300,4110,4110,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,1.010000e+02,0.000000e+00,24330700033,0,8912896,16
34,2.857855583039e+08,2.857872869791e+08,1.728675265789e+03,46529,42456,39275,4073,4073,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819237e+01,1.190000e+02,0.000000e+00,24330700034,0,8912896,16
35,2.857872935104e+08,2.857890939680e+08,1.800457621276e+03,46374,42345,39122,4029,4029,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.100000e+02,0.000000e+00,24330700035,0,8912896,16
36,2.857891012561e+08,2.857909678013e+08,1.866545174241e+03,46250,42132,38843,4118,4118,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819240e+01,1.140000e+02,0.000000e+00,24330700036,0,8912896,16
37,2.857909748019e+08,2.857928579529e+08,1.883151022315e+03,46214,42091,38638,4123,4123,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,1.120000e+02,0.000000e+00,24330700037,0,8912896,16
38,2.857928681756e+08,2.857947869168e+08,1.918741176009e+03,46154,42039,38627,4115,4115,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,1.100000e+02,0.000000e+00,24330700038,0,8912896,16
39,2.857947968468e+08,2.857967359477e+08,1.939100931644e+03,46116,41843,38588,4273,4273,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819245e+01,1.120000e+02,0.000000e+00,24330700039,0,8912896,16
40,2.857967448724e+08,2.857987059362e+08,1.961063762844e+03,46053,41821,38345,4232,4232,0,2,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24330700040,0,8912896,16
41,2.857987132273e+08,2.858006519205e+08,1.938693159878e+03,46102,41819,38337,4283,4283,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819245e+01,1.100000e+02,0.000000e+00,24330700041,0,8912896,16
42,2.858006590538e+08,2.858026259292e+08,1.966875453353e+03,46046,41805,38187,4241,4241,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819240e+01,1.170000e+02,0.000000e+00,24330700042,0,8912896,16
43,2.858026328820e+08,2.858046029638e+08,1.970081829190e+03,46045,41993,38571,4052,4052,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819240e+01,9.800000e+01,0.000000e+00,24330700043,0,8912896,16
44,2.858046139248e+08,2.858065979948e+08,1.984069992900e+03,46019,41837,38313,4182,4182,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330700044,0,8912896,16
45,2.858066082191e+08,2.858085939746e+08,1.985755488276e+03,46026,41763,38263,4263,4263,0,1,e,L,2016,1,21,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819245e+01,1.040000e+02,0.000000e+00,24330700045,0,8912896,16
1,2.858086034081e+08,2.858104988507e+08,1.895442630827e+03,46185,41936,38680,4249,4249,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330700001,0,8912896,16
2,2.858105060972e+08,2.858124789583e+08,1.972861037552e+03,46047,41798,38325,4249,4249,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,1.080000e+02,0.000000e+00,24330700002,0,8912896,16
3,2.858124854814e+08,2.858144899793e+08,2.004497922301e+03,45965,41697,38227,4268,4268,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819242e+01,1.070000e+02,0.000000e+00,24330800003,0,8912896,16
4,2.858145007172e+08,2.858165269822e+08,2.026264955759e+03,45946,41679,38192,4267,4267,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819242e+01,1.050000e+02,0.000000e+00,24330800004,0,8912896,16
5,2.858165332007e+08,2.858185359990e+08,2.002798287332e+03,45984,41911,38246,4073,4073,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036085e+01,1.819240e+01,1.030000e+02,0.000000e+00,24330800005,0,8912896,16
6,2.858185424598e+08,2.858205739904e+08,2.031530553043e+03,45927,41809,38122,4118,4118,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,1.120000e+02,0.000000e+00,24330800006,0,8912896,16
7,2.858205839374e+08,2.858226049853e+08,2.021047943056e+03,45954,41816,38356,4138,4138,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819248e+01,1.130000e+02,0.000000e+00,24330800007,0,8912896,16
8,2.858226114432e+08,2.858246359971e+08,2.024553874612e+03,45948,41745,38195,4203,4203,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.090000e+02,0.000000e+00,24330800008,0,8912896,16
9,2.858246423212e+08,2.858265358742e+08,1.893552978098e+03,46193,42032,38652,4161,4161,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.190000e+02,0.000000e+00,24330800009,0,8912896,16
10,2.858265431891e+08,2.858284999924e+08,1.956803328276e+03,46074,41887,38459,4187,4187,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,1.020000e+02,0.000000e+00,24330800010,0,8912896,16
11,2.858285102288e+08,2.858305379995e+08,2.027770685673e+03,45931,41729,38167,4202,4202,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.010000e+02,0.000000e+00,24330800011,0,8912896,16
12,2.858305445507e+08,2.858325799327e+08,2.035381923258e+03,45911,41778,38164,4133,4133,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.030000e+02,0.000000e+00,24330800012,0,8912896,16
13,2.858325875134e+08,2.858345749754e+08,1.987462089896e+03,46011,41906,38241,4105,4105,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330800013,0,8912896,16
14,2.858345816873e+08,2.858366079610e+08,2.026273679912e+03,45926,41685,38153,4241,4241,0,7,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.040000e+02,0.000000e+00,24330800014,0,8912896,16
15,2.858366189249e+08,2.858386369696e+08,2.018044739962e+03,45941,41795,38220,4146,4146,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330800015,0,8912896,16
16,2.858386448509e+08,2.858406639372e+08,2.019086217344e+03,45929,41831,38347,4098,4098,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819238e+01,1.080000e+02,0.000000e+00,24330800016,0,8912896,16
17,2.858406712347e+08,2.858426199754e+08,1.948740620852e+03,46093,42015,38718,4078,4078,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819242e+01,1.100000e+02,0.000000e+00,24330800017,0,8912896,16
18,2.858426316389e+08,2.858446069927e+08,1.975353791773e+03,46037,41815,38224,4222,4222,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.900000e+01,0.000000e+00,24330800018,0,8912896,16
19,2.858446172368e+08,2.858466339700e+08,2.016733232617e+03,45966,41656,38128,4310,4310,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.230000e+02,0.000000e+00,24330800019,0,8912896,16
20,2.858466406336e+08,2.858486319524e+08,1.991318731010e+03,46000,41586,38159,4414,4414,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819250e+01,1.080000e+02,0.000000e+00,24330800020,0,8912896,16
21,2.858486422798e+08,2.858506339922e+08,1.991712398589e+03,46012,41514,38144,4498,4498,0,15,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819243e+01,9.400000e+01,0.000000e+00,24330800021,0,8912896,16
22,2.858506442630e+08,2.858526138913e+08,1.969628362179e+03,46053,41695,38258,4358,4358,0,4,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.000000e+01,0.000000e+00,24330800022,0,8912896,16
23,2.858526202386e+08,2.858545989944e+08,1.978755806625e+03,46031,41682,38218,4349,4349,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036102e+01,1.819230e+01,7.900000e+01,0.000000e+00,24330800023,0,8912896,16
24,2.858546056776e+08,2.858565489858e+08,1.943308177114e+03,46109,41731,38268,4378,4378,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819243e+01,1.050000e+02,0.000000e+00,24330800024,0,8912896,16
25,2.858565619045e+08,2.858584959638e+08,1.934059328139e+03,46103,41758,38230,4345,4345,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819232e+01,1.100000e+02,0.000000e+00,24330800025,0,8912896,16
26,2.858585058819e+08,2.858604819935e+08,1.976111621559e+03,46033,41750,38044,4283,4283,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819235e+01,1.110000e+02,0.000000e+00,24330800026,0,8912896,16
27,2.858604889949e+08,2.858624589702e+08,1.969975232303e+03,46048,41763,38198,4285,4285,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819243e+01,1.070000e+02,0.000000e+00,24330800027,0,8912896,16
28,2.858624653633e+08,2.858644389682e+08,1.973604849696e+03,46037,41684,38264,4353,4353,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036088e+01,1.819238e+01,9.700000e+01,0.000000e+00,24330800028,0,8912896,16
29,2.858644503284e+08,2.858664429578e+08,1.992629373252e+03,45983,41674,38016,4309,4309,0,3,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819247e+01,9.500000e+01,0.000000e+00,24330800029,0,8912896,16
30,2.858664501085e+08,2.858684249157e+08,1.974807201564e+03,46034,41670,38209,4364,4364,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330800030,0,8912896,16
31,2.858684319409e+08,2.858703449837e+08,1.913042759418e+03,46156,41793,38422,4363,4363,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819247e+01,1.040000e+02,0.000000e+00,24330800031,0,8912896,16
32,2.858703521149e+08,2.858723749483e+08,2.022833366513e+03,45939,41529,37930,4410,4410,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819238e+01,1.010000e+02,0.000000e+00,24330800032,0,8912896,16
33,2.858723866786e+08,2.858744199747e+08,2.033296119273e+03,45929,41638,38041,4291,4291,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819225e+01,1.430000e+02,0.000000e+00,24330800033,0,8912896,16
34,2.858744263360e+08,2.858764519556e+08,2.025619582474e+03,45944,41563,37957,4381,4381,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819237e+01,1.190000e+02,0.000000e+00,24330800034,0,8912896,16
35,2.858764579973e+08,2.858784719971e+08,2.013999754429e+03,45961,41818,38028,4143,4143,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036083e+01,1.819247e+01,1.620000e+02,0.000000e+00,24330800035,0,8912896,16
36,2.858784828774e+08,2.858804509957e+08,1.968118219912e+03,46042,41748,38284,4294,4294,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036092e+01,1.819240e+01,1.080000e+02,0.000000e+00,24330800036,0,8912896,16
37,2.858804578075e+08,2.858824439870e+08,1.986179487526e+03,46022,41850,38065,4172,4172,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819243e+01,1.080000e+02,0.000000e+00,24330800037,0,8912896,16
38,2.858824502504e+08,2.858844479221e+08,1.997671648979e+03,45974,41775,38049,4199,4199,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036094e+01,1.819245e+01,1.040000e+02,0.000000e+00,24330800038,0,8912896,16
39,2.858844553143e+08,2.858863959258e+08,1.940611448348e+03,46091,41918,38501,4173,4173,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036077e+01,1.819218e+01,1.530000e+02,0.000000e+00,24330800039,0,8912896,16
40,2.858864075074e+08,2.858884307923e+08,2.023284910202e+03,45932,41716,38147,4216,4216,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,1.300000e+02,0.000000e+00,24330800040,0,8912896,16
41,2.858884376062e+08,2.858904359959e+08,1.998389750421e+03,45999,41829,38241,4170,4170,0,2,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036097e+01,1.819242e+01,9.800000e+01,0.000000e+00,24330800041,0,8912896,16
42,2.858904420982e+08,2.858924319568e+08,1.989858652472e+03,46021,41844,38312,4177,4177,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036095e+01,1.819242e+01,1.000000e+02,0.000000e+00,24330800042,0,8912896,16
43,2.858924379929e+08,2.858944338886e+08,1.995895747185e+03,45995,41759,38332,4236,4236,0,1,e,L,2016,1,22,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036090e+01,1.819238e+01,9.600000e+01,0.000000e+00,24330800043,0,8912896,16
