#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,4.173899619139e+08,4.173917819219e+08,1.820007928729e+03,46346,42168,36850,4178,4178,0,1,e,L,2020,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483000001,0,1048576,512
2,4.173917863240e+08,4.173936069944e+08,1.820670402825e+03,46349,42203,36810,4146,4146,0,1,e,L,2020,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483000002,0,1048576,512
3,4.173936110584e+08,4.173948019840e+08,1.190925586641e+03,30371,27677,24278,2694,2694,0,1,e,L,2020,3,23,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483000003,0,1048576,512
1,4.173948087410e+08,4.173966198609e+08,1.811119949639e+03,46362,42235,37015,4127,4127,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483000001,0,1048576,512
2,4.173966246722e+08,4.173984699490e+08,1.845276765764e+03,46294,42206,36862,4088,4088,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483000002,0,1048576,512
3,4.173984740472e+08,4.174003069561e+08,1.832908873141e+03,46319,42196,37051,4123,4123,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100003,0,1048576,512
4,4.174003115331e+08,4.174021289921e+08,1.817459005952e+03,46340,42281,37103,4059,4059,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100004,0,1048576,512
5,4.174021337585e+08,4.174039509853e+08,1.817226837218e+03,46340,42302,37102,4038,4038,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100005,0,1048576,512
6,4.174039554907e+08,4.174057689038e+08,1.813413030267e+03,46366,42352,37138,4014,4014,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100006,0,1048576,512
7,4.174057732222e+08,4.174075799805e+08,1.806758310497e+03,46384,42382,37243,4002,4002,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100007,0,1048576,512
8,4.174075839342e+08,4.174093899655e+08,1.806031343400e+03,46370,42223,37267,4147,4147,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100008,0,1048576,512
9,4.174093943795e+08,4.174112019751e+08,1.807595643342e+03,46382,42344,36932,4038,4038,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100009,0,1048576,512
10,4.174112059949e+08,4.174130249853e+08,1.818990384698e+03,46351,42474,37783,3877,3877,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100010,0,1048576,512
11,4.174130292289e+08,4.174148489874e+08,1.819758553684e+03,46330,42412,37500,3918,3918,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100011,0,1048576,512
12,4.174148536120e+08,4.174153258831e+08,4.722710986733e+02,12232,11218,9653,1014,1014,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100012,0,1048576,512
13,4.174153368877e+08,4.174163429693e+08,1.006081578076e+03,25810,23706,20696,2104,2104,0,1,e,L,2020,3,24,3.200000e+01,0.000000e+00,5.000000e+01,1.000000e+02,4.036087e+01,1.819233e+01,9.000000e+01,7.000000e+00,24483100013,0,1048576,512
