#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
4.173897000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24483000001
4.173915000000e+08,1.900000e+01,0.000000e+00,1.014000e+03,24483000002
4.173933000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24483000003
4.173945000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24483000001
4.173963000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24483000002
4.173984000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24483100003
4.174002000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24483100004
4.174020000000e+08,1.800000e+01,0.000000e+00,1.014000e+03,24483100005
4.174038000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24483100006
4.174056000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24483100007
4.174074000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24483100008
4.174092000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24483100009
4.174110000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24483100010
4.174128000000e+08,1.800000e+01,0.000000e+00,1.013000e+03,24483100011
4.174146000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,24483100012
4.174152000000e+08,1.700000e+01,0.000000e+00,1.013000e+03,24483100013
