#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.216048050000e+08,3.216048660000e+08,2.659016e+01,6.602305e-01,2.508197e+01,6.412330e-01,9.432799e-01,5.743323e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216048660000e+08,3.216049270000e+08,2.675410e+01,6.622626e-01,2.521312e+01,6.429073e-01,9.424019e-01,5.767159e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216049270000e+08,3.216049880000e+08,2.719672e+01,6.677184e-01,2.580328e+01,6.503880e-01,9.487643e-01,5.413052e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216049880000e+08,3.216050490000e+08,2.696721e+01,6.648951e-01,2.575410e+01,6.497679e-01,9.550152e-01,5.110404e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216050490000e+08,3.216051100000e+08,2.804918e+01,6.781022e-01,2.686885e+01,6.636814e-01,9.579194e-01,4.853786e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216051100000e+08,3.216051710000e+08,2.636065e+01,6.573750e-01,2.498361e+01,6.399744e-01,9.477612e-01,5.548852e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216051710000e+08,3.216052320000e+08,2.631148e+01,6.567615e-01,2.508197e+01,6.412330e-01,9.532710e-01,5.268218e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216052320000e+08,3.216052930000e+08,2.845902e+01,6.830382e-01,2.711475e+01,6.667114e-01,9.527650e-01,5.091550e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216052930000e+08,3.216053540000e+08,2.649180e+01,6.590082e-01,2.526229e+01,6.435340e-01,9.535891e-01,5.233233e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216053540000e+08,3.216054150000e+08,2.616393e+01,6.549175e-01,2.454098e+01,6.342801e-01,9.379699e-01,6.037806e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216054150000e+08,3.216054760000e+08,2.663935e+01,6.608407e-01,2.536065e+01,6.447856e-01,9.520000e-01,5.302886e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216054760000e+08,3.216055370000e+08,2.563935e+01,6.483187e-01,2.416393e+01,6.293886e-01,9.424552e-01,5.888639e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216055370000e+08,3.216055980000e+08,2.726229e+01,6.685229e-01,2.565574e+01,6.485260e-01,9.410704e-01,5.774731e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216055980000e+08,3.216056590000e+08,2.600000e+01,6.528625e-01,2.452459e+01,6.340681e-01,9.432535e-01,5.809414e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216056590000e+08,3.216057200000e+08,2.622951e+01,6.557377e-01,2.481967e+01,6.378713e-01,9.462500e-01,5.638091e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216057200000e+08,3.216057810000e+08,2.740984e+01,6.703295e-01,2.606557e+01,6.536853e-01,9.509569e-01,5.281424e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216057810000e+08,3.216058420000e+08,2.713115e+01,6.669130e-01,2.593443e+01,6.520388e-01,9.558913e-01,5.047399e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216058420000e+08,3.216059030000e+08,2.708197e+01,6.663082e-01,2.577049e+01,6.499747e-01,9.515738e-01,5.281487e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216059030000e+08,3.216059640000e+08,2.637705e+01,6.575794e-01,2.509836e+01,6.414425e-01,9.515227e-01,5.354275e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216059640000e+08,3.216060250000e+08,2.544262e+01,6.458268e-01,2.439344e+01,6.323705e-01,9.587629e-01,5.047239e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216060250000e+08,3.216060860000e+08,2.770492e+01,6.739280e-01,2.639344e+01,6.577837e-01,9.526627e-01,5.165685e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216060860000e+08,3.216061470000e+08,2.708197e+01,6.663082e-01,2.580328e+01,6.503880e-01,9.527845e-01,5.218368e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216061470000e+08,3.216062080000e+08,2.742623e+01,6.705298e-01,2.616393e+01,6.549175e-01,9.539749e-01,5.122923e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216062080000e+08,3.216062690000e+08,2.762295e+01,6.729304e-01,2.636065e+01,6.573750e-01,9.543027e-01,5.087314e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216062690000e+08,3.216063300000e+08,2.747541e+01,6.711308e-01,2.636065e+01,6.573750e-01,9.594272e-01,4.819329e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216063300000e+08,3.216063910000e+08,2.688525e+01,6.638838e-01,2.560656e+01,6.479040e-01,9.524390e-01,5.255598e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216063910000e+08,3.216064520000e+08,2.714754e+01,6.671144e-01,2.550820e+01,6.466585e-01,9.396135e-01,5.853483e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216064520000e+08,3.216065130000e+08,2.786885e+01,6.759189e-01,2.645902e+01,6.586003e-01,9.494117e-01,5.315299e-03,2.180000e+01,1.410000e+01,1.013000e+03,4372200001
3.216065340000e+08,3.216065950000e+08,2.618033e+01,6.551226e-01,2.452459e+01,6.340681e-01,9.367564e-01,6.090726e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216065950000e+08,3.216066560000e+08,2.657377e+01,6.600269e-01,2.518033e+01,6.424891e-01,9.475632e-01,5.536439e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216066560000e+08,3.216067170000e+08,2.637705e+01,6.575794e-01,2.524590e+01,6.433251e-01,9.571162e-01,5.050690e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216067170000e+08,3.216067780000e+08,2.603279e+01,6.532741e-01,2.452459e+01,6.340681e-01,9.420655e-01,5.862515e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216067780000e+08,3.216068390000e+08,2.611475e+01,6.543017e-01,2.455738e+01,6.344919e-01,9.403641e-01,5.933268e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216068390000e+08,3.216069000000e+08,2.616393e+01,6.549175e-01,2.500000e+01,6.401843e-01,9.555138e-01,5.160774e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216069000000e+08,3.216069610000e+08,2.750820e+01,6.715311e-01,2.608197e+01,6.538908e-01,9.481525e-01,5.412612e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216069610000e+08,3.216070220000e+08,2.800000e+01,6.775075e-01,2.627869e+01,6.563522e-01,9.385246e-01,5.812053e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216070220000e+08,3.216070830000e+08,2.747541e+01,6.711308e-01,2.604918e+01,6.534797e-01,9.480907e-01,5.418894e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216070830000e+08,3.216071440000e+08,2.734426e+01,6.695272e-01,2.583607e+01,6.508011e-01,9.448441e-01,5.589564e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216071440000e+08,3.216072050000e+08,2.714754e+01,6.671144e-01,2.575410e+01,6.497679e-01,9.486715e-01,5.422592e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216072050000e+08,3.216072660000e+08,2.678688e+01,6.626683e-01,2.568852e+01,6.489401e-01,9.589964e-01,4.905617e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216072660000e+08,3.216073270000e+08,2.640984e+01,6.579880e-01,2.491803e+01,6.391340e-01,9.435133e-01,5.751740e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216073270000e+08,3.216073880000e+08,2.632787e+01,6.569660e-01,2.513115e+01,6.418614e-01,9.545454e-01,5.197737e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216073880000e+08,3.216074490000e+08,2.668852e+01,6.614505e-01,2.540984e+01,6.454105e-01,9.520885e-01,5.293360e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216074490000e+08,3.216075100000e+08,2.586885e+01,6.512139e-01,2.473771e+01,6.368172e-01,9.562737e-01,5.147648e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216075100000e+08,3.216075710000e+08,2.721312e+01,6.679196e-01,2.557377e+01,6.474891e-01,9.397590e-01,5.839831e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216075710000e+08,3.216076320000e+08,2.714754e+01,6.671144e-01,2.536065e+01,6.447856e-01,9.341788e-01,6.093514e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216076320000e+08,3.216076930000e+08,2.670492e+01,6.616536e-01,2.488525e+01,6.387135e-01,9.318600e-01,6.243323e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216076930000e+08,3.216077540000e+08,2.654098e+01,6.596196e-01,2.532787e+01,6.443686e-01,9.542928e-01,5.190508e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216077540000e+08,3.216078150000e+08,2.734426e+01,6.695272e-01,2.588525e+01,6.514202e-01,9.466427e-01,5.502904e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216078150000e+08,3.216078760000e+08,2.595082e+01,6.522448e-01,2.480328e+01,6.376607e-01,9.557801e-01,5.167104e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216078760000e+08,3.216079370000e+08,2.762295e+01,6.729304e-01,2.621312e+01,6.555328e-01,9.489614e-01,5.361342e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216079370000e+08,3.216079980000e+08,2.727869e+01,6.687239e-01,2.609836e+01,6.540963e-01,9.567308e-01,4.987785e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216079980000e+08,3.216080590000e+08,2.670492e+01,6.616536e-01,2.506557e+01,6.410234e-01,9.386126e-01,5.947331e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216080590000e+08,3.216081200000e+08,2.685246e+01,6.634789e-01,2.534426e+01,6.445771e-01,9.438339e-01,5.688894e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216081200000e+08,3.216081810000e+08,2.721312e+01,6.679196e-01,2.577049e+01,6.499747e-01,9.469879e-01,5.499277e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216081810000e+08,3.216082420000e+08,2.704918e+01,6.659048e-01,2.549180e+01,6.464506e-01,9.424242e-01,5.734573e-03,2.180000e+01,1.440000e+01,1.013000e+03,4372200002
3.216082710000e+08,3.216083320000e+08,2.649180e+01,6.590082e-01,2.536065e+01,6.447856e-01,9.573020e-01,5.029302e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216083320000e+08,3.216083930000e+08,2.775410e+01,6.745259e-01,2.614754e+01,6.547123e-01,9.421146e-01,5.675550e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216083930000e+08,3.216084540000e+08,2.740984e+01,6.703295e-01,2.596721e+01,6.524507e-01,9.473684e-01,5.460903e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216084540000e+08,3.216085150000e+08,2.781967e+01,6.753223e-01,2.657377e+01,6.600269e-01,9.552151e-01,5.020830e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216085150000e+08,3.216085760000e+08,2.660656e+01,6.604339e-01,2.516393e+01,6.422800e-01,9.457794e-01,5.621053e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216085760000e+08,3.216086370000e+08,2.704918e+01,6.659048e-01,2.559016e+01,6.476966e-01,9.460606e-01,5.561227e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216086370000e+08,3.216086980000e+08,2.622951e+01,6.557377e-01,2.485246e+01,6.382926e-01,9.475000e-01,5.575827e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216086980000e+08,3.216087590000e+08,2.654098e+01,6.596196e-01,2.524590e+01,6.433251e-01,9.512044e-01,5.354313e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216087590000e+08,3.216088200000e+08,2.665574e+01,6.610441e-01,2.501639e+01,6.403943e-01,9.384994e-01,5.957944e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216088200000e+08,3.216088810000e+08,2.729508e+01,6.689248e-01,2.572131e+01,6.493542e-01,9.423423e-01,5.712494e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216088810000e+08,3.216089420000e+08,2.701639e+01,6.655011e-01,2.583607e+01,6.508011e-01,9.563107e-01,5.035105e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216089420000e+08,3.216090030000e+08,2.740984e+01,6.703295e-01,2.604918e+01,6.534797e-01,9.503589e-01,5.311859e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216090030000e+08,3.216090640000e+08,2.609836e+01,6.540963e-01,2.475410e+01,6.370282e-01,9.484925e-01,5.539631e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216090640000e+08,3.216091250000e+08,2.818033e+01,6.796857e-01,2.667213e+01,6.612473e-01,9.464805e-01,5.428425e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216091250000e+08,3.216091860000e+08,2.563935e+01,6.483187e-01,2.418033e+01,6.296021e-01,9.430946e-01,5.857819e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216091860000e+08,3.216092470000e+08,2.759016e+01,6.725309e-01,2.611475e+01,6.543017e-01,9.465241e-01,5.484069e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216092470000e+08,3.216093080000e+08,2.722951e+01,6.681208e-01,2.604918e+01,6.534797e-01,9.566526e-01,4.996589e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216093080000e+08,3.216093690000e+08,2.726229e+01,6.685229e-01,2.583607e+01,6.508011e-01,9.476849e-01,5.460086e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216093690000e+08,3.216094300000e+08,2.739344e+01,6.701290e-01,2.598361e+01,6.526567e-01,9.485338e-01,5.405042e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216094300000e+08,3.216094910000e+08,2.754098e+01,6.719312e-01,2.606557e+01,6.536853e-01,9.464286e-01,5.493584e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216094910000e+08,3.216095520000e+08,2.744262e+01,6.707303e-01,2.578688e+01,6.501814e-01,9.396655e-01,5.819582e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216095520000e+08,3.216096130000e+08,2.690164e+01,6.640862e-01,2.559016e+01,6.476966e-01,9.512492e-01,5.315983e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216096130000e+08,3.216096740000e+08,2.801639e+01,6.777058e-01,2.665574e+01,6.610441e-01,9.514336e-01,5.199795e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216096740000e+08,3.216097350000e+08,2.740984e+01,6.703295e-01,2.611475e+01,6.543017e-01,9.527512e-01,5.188800e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216097350000e+08,3.216097960000e+08,2.781967e+01,6.753223e-01,2.652459e+01,6.594159e-01,9.534473e-01,5.114226e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216097960000e+08,3.216098570000e+08,2.629508e+01,6.565568e-01,2.504918e+01,6.408138e-01,9.526185e-01,5.304712e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216098570000e+08,3.216099180000e+08,2.706557e+01,6.661066e-01,2.554098e+01,6.470739e-01,9.436705e-01,5.674199e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216099180000e+08,3.216099790000e+08,2.695082e+01,6.646929e-01,2.562295e+01,6.481114e-01,9.507299e-01,5.337887e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200003
3.216099910000e+08,3.216100520000e+08,2.675410e+01,6.622626e-01,2.537705e+01,6.449940e-01,9.485294e-01,5.469465e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216100520000e+08,3.216101130000e+08,2.606557e+01,6.536853e-01,2.465574e+01,6.357613e-01,9.459119e-01,5.672539e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216101130000e+08,3.216101740000e+08,2.740984e+01,6.703295e-01,2.560656e+01,6.479040e-01,9.342105e-01,6.062928e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216101740000e+08,3.216102350000e+08,2.650820e+01,6.592121e-01,2.526229e+01,6.435340e-01,9.529994e-01,5.263119e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216102350000e+08,3.216102960000e+08,2.695082e+01,6.646929e-01,2.534426e+01,6.445771e-01,9.403893e-01,5.839359e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216102960000e+08,3.216103570000e+08,2.581967e+01,6.505945e-01,2.429508e+01,6.310943e-01,9.409524e-01,5.939431e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216103570000e+08,3.216104180000e+08,2.565574e+01,6.485260e-01,2.434426e+01,6.317328e-01,9.488818e-01,5.567198e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216104180000e+08,3.216104790000e+08,2.714754e+01,6.671144e-01,2.604918e+01,6.534797e-01,9.595411e-01,4.841821e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216104790000e+08,3.216105400000e+08,2.655738e+01,6.598233e-01,2.529508e+01,6.439515e-01,9.524691e-01,5.286350e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216105400000e+08,3.216106010000e+08,2.745902e+01,6.709306e-01,2.606557e+01,6.536853e-01,9.492537e-01,5.362728e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216106010000e+08,3.216106620000e+08,2.777049e+01,6.747251e-01,2.622951e+01,6.557377e-01,9.445100e-01,5.562292e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216106620000e+08,3.216107230000e+08,2.800000e+01,6.775075e-01,2.639344e+01,6.577837e-01,9.426230e-01,5.627223e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216107230000e+08,3.216107840000e+08,2.652459e+01,6.594159e-01,2.508197e+01,6.412330e-01,9.456119e-01,5.637923e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216107840000e+08,3.216108450000e+08,2.659016e+01,6.602305e-01,2.524590e+01,6.433251e-01,9.494451e-01,5.439901e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216108450000e+08,3.216109060000e+08,2.673771e+01,6.620597e-01,2.563935e+01,6.483187e-01,9.589209e-01,4.914450e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216109060000e+08,3.216109670000e+08,2.606557e+01,6.536853e-01,2.468852e+01,6.361839e-01,9.471698e-01,5.609916e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216109670000e+08,3.216110280000e+08,2.665574e+01,6.610441e-01,2.524590e+01,6.433251e-01,9.471095e-01,5.550458e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216110280000e+08,3.216110890000e+08,2.693443e+01,6.644908e-01,2.549180e+01,6.464506e-01,9.464394e-01,5.554566e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216110890000e+08,3.216111500000e+08,2.696721e+01,6.648951e-01,2.577049e+01,6.499747e-01,9.556231e-01,5.077371e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216111500000e+08,3.216112110000e+08,2.662295e+01,6.606374e-01,2.501639e+01,6.403943e-01,9.396552e-01,5.908962e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216112110000e+08,3.216112720000e+08,2.688525e+01,6.638838e-01,2.549180e+01,6.464506e-01,9.481707e-01,5.474052e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216112720000e+08,3.216113330000e+08,2.591803e+01,6.518326e-01,2.470492e+01,6.363950e-01,9.531942e-01,5.312202e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216113330000e+08,3.216113940000e+08,2.581967e+01,6.505945e-01,2.445902e+01,6.332199e-01,9.473016e-01,5.629926e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216113940000e+08,3.216114550000e+08,2.750820e+01,6.715311e-01,2.606557e+01,6.536853e-01,9.475566e-01,5.441918e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216114550000e+08,3.216115160000e+08,2.740984e+01,6.703295e-01,2.598361e+01,6.526567e-01,9.479665e-01,5.431500e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216115160000e+08,3.216115770000e+08,2.704918e+01,6.659048e-01,2.567213e+01,6.487331e-01,9.490909e-01,5.411400e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216115770000e+08,3.216116380000e+08,2.575410e+01,6.497679e-01,2.444262e+01,6.330076e-01,9.490770e-01,5.546507e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216116380000e+08,3.216116990000e+08,2.631148e+01,6.567615e-01,2.500000e+01,6.401843e-01,9.501557e-01,5.432097e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200004
3.216117320000e+08,3.216117930000e+08,2.713115e+01,6.669130e-01,2.567213e+01,6.487331e-01,9.462236e-01,5.544903e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216117930000e+08,3.216118540000e+08,2.691803e+01,6.642885e-01,2.555738e+01,6.472815e-01,9.494519e-01,5.406329e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216118540000e+08,3.216119150000e+08,2.670492e+01,6.616536e-01,2.493443e+01,6.393443e-01,9.337016e-01,6.164459e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216119150000e+08,3.216119760000e+08,2.718033e+01,6.675172e-01,2.575410e+01,6.497679e-01,9.475272e-01,5.476093e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216119760000e+08,3.216120370000e+08,2.563935e+01,6.483187e-01,2.432787e+01,6.315200e-01,9.488491e-01,5.570663e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216120370000e+08,3.216120980000e+08,2.754098e+01,6.719312e-01,2.637705e+01,6.575794e-01,9.577381e-01,4.908437e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216120980000e+08,3.216121590000e+08,2.600000e+01,6.528625e-01,2.455738e+01,6.344919e-01,9.445145e-01,5.748339e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216121590000e+08,3.216122200000e+08,2.659016e+01,6.602305e-01,2.516393e+01,6.422800e-01,9.463625e-01,5.594195e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216122200000e+08,3.216122810000e+08,2.637705e+01,6.575794e-01,2.513115e+01,6.418614e-01,9.527657e-01,5.288637e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216122810000e+08,3.216123420000e+08,2.775410e+01,6.745259e-01,2.622951e+01,6.557377e-01,9.450679e-01,5.537529e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216123420000e+08,3.216124030000e+08,2.629508e+01,6.565568e-01,2.495082e+01,6.395544e-01,9.488778e-01,5.499303e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216124030000e+08,3.216124640000e+08,2.701639e+01,6.655011e-01,2.585246e+01,6.510075e-01,9.569175e-01,5.001604e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216124640000e+08,3.216125250000e+08,2.663935e+01,6.608407e-01,2.531148e+01,6.441601e-01,9.501538e-01,5.398663e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216125250000e+08,3.216125860000e+08,2.716393e+01,6.673158e-01,2.570492e+01,6.491472e-01,9.462885e-01,5.538400e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216125860000e+08,3.216126470000e+08,2.622951e+01,6.557377e-01,2.504918e+01,6.408138e-01,9.550000e-01,5.182604e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216126470000e+08,3.216127080000e+08,2.706557e+01,6.661066e-01,2.549180e+01,6.464506e-01,9.418534e-01,5.759440e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216127080000e+08,3.216127690000e+08,2.840984e+01,6.824479e-01,2.703279e+01,6.657029e-01,9.515291e-01,5.158840e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216127690000e+08,3.216128300000e+08,2.714754e+01,6.671144e-01,2.552459e+01,6.468662e-01,9.402174e-01,5.826013e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216128300000e+08,3.216128910000e+08,2.722951e+01,6.681208e-01,2.559016e+01,6.476966e-01,9.397953e-01,5.836426e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216128910000e+08,3.216129520000e+08,2.798361e+01,6.773092e-01,2.650820e+01,6.592121e-01,9.472759e-01,5.409112e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216129520000e+08,3.216130130000e+08,2.673771e+01,6.620597e-01,2.519672e+01,6.426982e-01,9.423667e-01,5.770585e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216130130000e+08,3.216130740000e+08,2.849180e+01,6.834316e-01,2.690164e+01,6.640862e-01,9.441887e-01,5.506372e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216130740000e+08,3.216131350000e+08,2.713115e+01,6.669130e-01,2.580328e+01,6.503880e-01,9.510574e-01,5.303322e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216131350000e+08,3.216131960000e+08,2.662295e+01,6.606374e-01,2.516393e+01,6.422800e-01,9.451970e-01,5.647681e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216131960000e+08,3.216132570000e+08,2.759016e+01,6.725309e-01,2.603279e+01,6.532741e-01,9.435531e-01,5.625498e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216132570000e+08,3.216133180000e+08,2.736065e+01,6.697278e-01,2.593443e+01,6.520388e-01,9.478730e-01,5.440995e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216133180000e+08,3.216133790000e+08,2.590164e+01,6.516265e-01,2.436065e+01,6.319454e-01,9.405063e-01,5.950969e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216133790000e+08,3.216134400000e+08,2.557377e+01,6.474891e-01,2.409836e+01,6.285341e-01,9.423077e-01,5.903274e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200005
3.216134620000e+08,3.216135230000e+08,2.636065e+01,6.573750e-01,2.498361e+01,6.399744e-01,9.477612e-01,5.548852e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200006
3.216135230000e+08,3.216135840000e+08,2.796721e+01,6.771107e-01,2.662295e+01,6.606374e-01,9.519343e-01,5.178828e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200006
3.216135840000e+08,3.216136450000e+08,2.618033e+01,6.551226e-01,2.467213e+01,6.359726e-01,9.423920e-01,5.830486e-03,2.190000e+01,1.440000e+01,1.014000e+03,4372200006
