#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.099110020000e+08,3.099110630000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099110630000e+08,3.099111240000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099111240000e+08,3.099111850000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099111850000e+08,3.099112470000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099112470000e+08,3.099113080000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099113080000e+08,3.099113690000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099113690000e+08,3.099114300000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099114300000e+08,3.099114910000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099114910000e+08,3.099115520000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099115520000e+08,3.099116130000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099116130000e+08,3.099116740000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099116740000e+08,3.099117350000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099117350000e+08,3.099117960000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099117960000e+08,3.099118570000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099118570000e+08,3.099119180000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099119180000e+08,3.099119790000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099119790000e+08,3.099120400000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099120400000e+08,3.099121010000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099121010000e+08,3.099121630000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099121630000e+08,3.099122240000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099122240000e+08,3.099122850000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099122850000e+08,3.099123460000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099123460000e+08,3.099124070000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099124070000e+08,3.099124680000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099124680000e+08,3.099125290000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099125290000e+08,3.099125900000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099125900000e+08,3.099126510000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099126510000e+08,3.099127120000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099127120000e+08,3.099127730000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099127730000e+08,3.099128350000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099128350000e+08,3.099128980000e+08,6.349207e-02,3.174603e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099128980000e+08,3.099129590000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099129590000e+08,3.099130200000e+08,3.278688e-02,2.318383e-02,1.639344e-02,1.639344e-02,5.000000e-01,3.535534e-01,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099130200000e+08,3.099130810000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099130810000e+08,3.099131420000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099131420000e+08,3.099132030000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099132030000e+08,3.099132640000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099132640000e+08,3.099133260000e+08,6.451613e-02,3.225806e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099133260000e+08,3.099133870000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099133870000e+08,3.099134480000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099134480000e+08,3.099135090000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099135090000e+08,3.099135700000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099135700000e+08,3.099136310000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099136310000e+08,3.099136920000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099136920000e+08,3.099137530000e+08,6.557377e-02,3.278688e-02,1.639344e-02,1.639344e-02,2.500000e-01,2.165063e-01,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099137530000e+08,3.099138140000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099138140000e+08,3.099138750000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099138750000e+08,3.099139360000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099139360000e+08,3.099139970000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099139970000e+08,3.099140580000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099140580000e+08,3.099141190000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099141190000e+08,3.099141800000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099141800000e+08,3.099142410000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099142410000e+08,3.099143030000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099143030000e+08,3.099143640000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099143640000e+08,3.099144260000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099144260000e+08,3.099144870000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099144870000e+08,3.099145480000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099145480000e+08,3.099146090000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099146090000e+08,3.099146700000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099146700000e+08,3.099147310000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099147310000e+08,3.099147920000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099147920000e+08,3.099148540000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099148540000e+08,3.099149150000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099149150000e+08,3.099149760000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099149760000e+08,3.099150370000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099150370000e+08,3.099150980000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099150980000e+08,3.099151590000e+08,1.475410e-01,4.918033e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099151590000e+08,3.099152200000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099152200000e+08,3.099152810000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099152810000e+08,3.099153420000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099153420000e+08,3.099154030000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099154030000e+08,3.099154640000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099154640000e+08,3.099155250000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099155250000e+08,3.099155870000e+08,1.612903e-02,1.612903e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099155870000e+08,3.099156480000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099156480000e+08,3.099157090000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099157090000e+08,3.099157700000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099157700000e+08,3.099158310000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099158310000e+08,3.099158920000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099158920000e+08,3.099159530000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099159530000e+08,3.099160140000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099160140000e+08,3.099160750000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099160750000e+08,3.099161360000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099161360000e+08,3.099161970000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099161970000e+08,3.099162580000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099162580000e+08,3.099163190000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099163190000e+08,3.099163800000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099163800000e+08,3.099164410000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099164410000e+08,3.099165020000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099165020000e+08,3.099165630000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099165630000e+08,3.099166240000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099166240000e+08,3.099166850000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099166850000e+08,3.099167460000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099167460000e+08,3.099168070000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099168070000e+08,3.099168680000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099168680000e+08,3.099169290000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099169290000e+08,3.099169900000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099169900000e+08,3.099170510000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099170510000e+08,3.099171120000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099171120000e+08,3.099171730000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099171730000e+08,3.099172340000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099172340000e+08,3.099172950000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099172950000e+08,3.099173560000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099173560000e+08,3.099174170000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099174170000e+08,3.099174780000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099174780000e+08,3.099175390000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099175390000e+08,3.099176000000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099176000000e+08,3.099176620000e+08,4.838710e-02,2.793630e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099176620000e+08,3.099177230000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099177230000e+08,3.099177850000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099177850000e+08,3.099178460000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099178460000e+08,3.099179080000e+08,9.677419e-02,3.950790e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099179080000e+08,3.099179690000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099179690000e+08,3.099180300000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099180300000e+08,3.099180910000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099180910000e+08,3.099181520000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099181520000e+08,3.099182130000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099182130000e+08,3.099182740000e+08,9.836066e-02,4.015557e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099182740000e+08,3.099183350000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099183350000e+08,3.099183960000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099183960000e+08,3.099184570000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099184570000e+08,3.099185180000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099185180000e+08,3.099185790000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099185790000e+08,3.099186400000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099186400000e+08,3.099187010000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099187010000e+08,3.099187630000e+08,8.064516e-02,3.606561e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099187630000e+08,3.099188240000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099188240000e+08,3.099188850000e+08,1.311475e-01,4.636766e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099188850000e+08,3.099189460000e+08,8.196721e-02,3.665685e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099189460000e+08,3.099190070000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099190070000e+08,3.099190680000e+08,1.639344e-02,1.639344e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099190680000e+08,3.099191290000e+08,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099191290000e+08,3.099191910000e+08,3.225806e-02,2.280990e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099191910000e+08,3.099192520000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099192520000e+08,3.099193130000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099193130000e+08,3.099193740000e+08,1.147541e-01,4.337297e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099193740000e+08,3.099194350000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099194350000e+08,3.099194960000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099194960000e+08,3.099195570000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099195570000e+08,3.099196180000e+08,4.918033e-02,2.839427e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099196180000e+08,3.099196790000e+08,3.278688e-02,2.318383e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.099196790000e+08,3.099197400000e+08,6.557377e-02,3.278688e-02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
