#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.099110021393e+08,3.099223532770e+08,1.135113775617e+04,27293,583,2,26710,26710,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.952521e+00,32358600001,16237566,0,0
2,3.099223582469e+08,3.099332734743e+08,1.091522738147e+04,26074,540,1,25534,25534,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32358700002,16761854,0,0
3,3.099332852841e+08,3.099450155080e+08,1.173022392613e+04,26539,613,0,25926,25926,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999387e+00,32358700003,16155486,0,0
4,3.099450201938e+08,3.099558829294e+08,1.086273563778e+04,23940,558,1,23382,23382,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999339e+00,32358700004,16188254,0,0
5,3.099558944315e+08,3.099677424405e+08,1.184800907767e+04,26300,504,2,25796,25796,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,7.000000e+00,32358700005,10617694,0,0
6,3.099677491430e+08,3.099801026735e+08,1.235353041399e+04,25288,654,1,24634,24634,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998298e+00,32358700006,16221182,0,0
7,3.099801075940e+08,3.099935444700e+08,1.343687600666e+04,23125,659,1,22466,22466,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.946643e+00,32358700007,16221182,0,0
8,3.099935493101e+08,3.099990972525e+08,5.547942411304e+03,9985,792,0,9193,9193,0,1,e,R,2016,10,27,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997479e+00,32358700008,16761854,0,0
1,3.099991092616e+08,3.100042416806e+08,5.132419047594e+03,9519,631,0,8888,8888,0,1,e,R,2016,10,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.997275e+00,32358700001,15073662,0,0
2,3.100042532654e+08,3.100174368912e+08,1.318362577331e+04,23632,467,1,23165,23165,0,1,e,R,2016,10,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999469e+00,32358800002,16761854,0,0
3,3.100174417942e+08,3.100316809177e+08,1.423912343425e+04,21518,516,2,21002,21002,0,1,e,R,2016,10,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999017e+00,32358800003,16221118,0,0
4,3.100316873927e+08,3.100372714902e+08,5.584097464383e+03,7774,177,0,7597,7597,0,1,e,R,2016,10,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.998743e+00,32358800004,16745470,0,0
5,3.100372851833e+08,3.100516127588e+08,1.432757550442e+04,20449,642,3,19807,19807,0,1,e,R,2016,10,28,2.240000e+02,0.000000e+00,6.000000e+01,1.200000e+02,4.189825e+01,1.249880e+01,6.100000e+01,6.999498e+00,32358800005,16122718,0,0
