#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358600001
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700002
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700003
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700004
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700005
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700006
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700007
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700008
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358700001
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358800002
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358800003
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358800004
3.083107800000e+08,2.400000e+01,1.800000e+01,1.006000e+03,32358800005
