#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
3.976147350000e+08,3.963750e+01,2.058570e+01,1.022345e+03,58000000000
3.976167910000e+08,3.961250e+01,2.077896e+01,1.022359e+03,58000000000
3.976188350000e+08,3.957500e+01,2.019227e+01,1.022316e+03,58000000000
3.976208680000e+08,3.955208e+01,2.045110e+01,1.022317e+03,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
3.976249370000e+08,3.950625e+01,2.014740e+01,1.022145e+03,58000000000
3.976269780000e+08,3.948333e+01,2.033031e+01,1.022118e+03,58000000000
3.976290270000e+08,3.947292e+01,2.005422e+01,1.022170e+03,58000000000
3.976310630000e+08,3.945833e+01,2.036137e+01,1.022102e+03,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
3.976351450000e+08,3.945417e+01,2.126212e+01,1.022036e+03,58000000000
3.976372000000e+08,3.953333e+01,2.048907e+01,1.022127e+03,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
3.976412800000e+08,3.967916e+01,2.052703e+01,1.022187e+03,58000000000
3.976433020000e+08,3.971041e+01,2.107231e+01,1.022212e+03,58000000000
3.976453350000e+08,3.969792e+01,2.022333e+01,1.022306e+03,58000000000
3.976473780000e+08,3.983541e+01,2.082383e+01,1.022362e+03,58000000000
3.976514520000e+08,3.991042e+01,1.937780e+01,1.022512e+03,58000000000
3.976534990000e+08,3.985833e+01,1.989202e+01,1.022541e+03,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
3.976596390000e+08,3.987500e+01,2.000936e+01,1.022585e+03,58000000000
3.976616770000e+08,3.983750e+01,1.992653e+01,1.022761e+03,58000000000
3.976637120000e+08,3.979583e+01,1.982990e+01,1.022729e+03,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
3.976677830000e+08,3.972500e+01,1.958141e+01,1.022712e+03,58000000000
3.976698130000e+08,3.970833e+01,2.031996e+01,1.022789e+03,58000000000
3.976718420000e+08,3.968750e+01,1.972636e+01,1.022750e+03,58000000000
3.976738940000e+08,3.965208e+01,2.056499e+01,1.022744e+03,58000000000
3.976759300000e+08,3.963125e+01,2.059260e+01,1.022708e+03,58000000000
3.976779580000e+08,3.959167e+01,2.050632e+01,1.022598e+03,58000000000
3.976799870000e+08,3.955416e+01,1.979193e+01,1.022656e+03,58000000000
3.976820300000e+08,3.954375e+01,1.986096e+01,1.022643e+03,58000000000
3.976840570000e+08,3.955416e+01,2.066507e+01,1.022657e+03,58000000000
3.976860880000e+08,3.953333e+01,2.082037e+01,1.022640e+03,58000000000
-1.000000000000e+00,-9.990000e+02,-9.990000e+02,-9.990000e+02,58000000000
3.976901530000e+08,3.949166e+01,2.061331e+01,1.022769e+03,58000000000
3.976923080000e+08,3.948333e+01,2.054083e+01,1.022798e+03,58000000000
3.976943490000e+08,3.946041e+01,2.118965e+01,1.022694e+03,58000000000
3.976963940000e+08,3.946458e+01,2.126557e+01,1.022720e+03,58000000000
3.976984300000e+08,3.942292e+01,2.133805e+01,1.022704e+03,58000000000
