#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,rtcFake
397614734,3.976147340000e+08,3.976167891021e+08,2.055102110803e+03,62705,62704,62704,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192515e+01,1.240000e+01,4.000000e+00,58000000000,16761840,16761840,62705
397616791,3.976167910000e+08,3.976188331072e+08,2.042107158542e+03,63147,63147,63147,0,0,0,1,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192477e+01,-2.050000e+01,4.571428e+00,58000000000,16761840,16761840,63147
397618835,3.976188350000e+08,3.976208659548e+08,2.030954753101e+03,62979,62977,62977,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192511e+01,1.000000e+01,5.811594e+00,58000000000,16761840,16761840,62979
397620868,3.976208680000e+08,3.976228985144e+08,2.030514357388e+03,63218,63216,63216,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892361e+01,1.192492e+01,1.240000e+01,5.942029e+00,58000000000,16761840,16761840,63218
397622900,3.976229000000e+08,3.976249350228e+08,2.035022812068e+03,63116,63115,63115,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,63116
397624937,3.976249370000e+08,3.976269759500e+08,2.038949965596e+03,63396,63396,63396,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192473e+01,1.950000e+01,5.231884e+00,58000000000,16761840,16761840,63396
397626978,3.976269780000e+08,3.976290254447e+08,2.047444694638e+03,63329,63328,63328,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192521e+01,1.080000e+01,4.971428e+00,58000000000,16761840,16761840,63329
397629027,3.976290270000e+08,3.976310612499e+08,2.034249910235e+03,63082,63080,63080,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192494e+01,1.210000e+01,5.666667e+00,58000000000,16761840,16761840,63082
397631063,3.976310630000e+08,3.976330969597e+08,2.033959736407e+03,62991,62991,62991,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892355e+01,1.192497e+01,9.900000e+00,5.014493e+00,58000000000,16761840,16761840,62991
397633099,3.976330990000e+08,3.976351430326e+08,2.044032602549e+03,63005,63003,63003,2,2,0,1,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,63005
397635145,3.976351450000e+08,3.976371987088e+08,2.053708775103e+03,62895,62894,62894,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892345e+01,1.192522e+01,9.800000e+00,5.057143e+00,58000000000,16761840,16761840,62895
397637200,3.976372000000e+08,3.976392359371e+08,2.035937079906e+03,63154,63152,63152,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192498e+01,9.100000e+00,4.550724e+00,58000000000,16761840,16761840,63154
397639238,3.976392380000e+08,3.976412781416e+08,2.040141557097e+03,63272,63272,63272,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,63272
397641280,3.976412800000e+08,3.976433005566e+08,2.020556631625e+03,62284,62283,62283,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192509e+01,1.080000e+01,6.246377e+00,58000000000,16761840,16761840,62284
397643302,3.976433020000e+08,3.976453330674e+08,2.031067411005e+03,63258,63255,63255,3,3,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892340e+01,1.192363e+01,3.140000e+01,6.521738e+00,58000000000,16761840,16761840,63258
397645335,3.976453350000e+08,3.976473762294e+08,2.041229429603e+03,62505,62501,62501,4,4,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892336e+01,1.192430e+01,2.630000e+01,4.391305e+00,58000000000,16761840,16761840,62505
397647378,3.976473780000e+08,3.976494113715e+08,2.033371496379e+03,62788,62787,62787,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192495e+01,1.880000e+01,5.594203e+00,58000000000,16761840,16761840,62788
397651452,3.976514520000e+08,3.976534974151e+08,2.045415085077e+03,62533,62531,62531,2,2,0,1,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192528e+01,1.340000e+01,6.200000e+00,58000000000,16761840,16761840,62533
397653499,3.976534990000e+08,3.976555370905e+08,2.038090452313e+03,63162,63162,63162,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192506e+01,1.070000e+01,7.333333e+00,58000000000,16761840,16761840,63162
397655539,3.976555390000e+08,3.976575795823e+08,2.040582289398e+03,63341,63341,63341,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,63341
397657581,3.976575810000e+08,3.976596377067e+08,2.056706661344e+03,62709,62707,62707,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,62709
397659639,3.976596390000e+08,3.976616749702e+08,2.035970231712e+03,62893,62892,62892,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192500e+01,2.300000e+00,3.666667e+00,58000000000,16761840,16761840,62893
397661677,3.976616770000e+08,3.976637107680e+08,2.033768024921e+03,63111,63110,63110,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892353e+01,1.192528e+01,1.610000e+01,3.985506e+00,58000000000,16761840,16761840,63111
397663712,3.976637120000e+08,3.976657422185e+08,2.030218453288e+03,63293,63291,63291,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,1.070000e+01,2.695652e+00,58000000000,16761840,16761840,63293
397665744,3.976657440000e+08,3.976677815101e+08,2.037510114789e+03,62913,62913,62913,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,62913
397667783,3.976677830000e+08,3.976698114777e+08,2.028477690101e+03,63049,63049,63049,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192510e+01,1.300000e+01,4.753624e+00,58000000000,16761840,16761840,63049
397669813,3.976698130000e+08,3.976718401731e+08,2.027173060298e+03,63032,63031,63031,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,1.010000e+01,6.579710e+00,58000000000,16761840,16761840,63032
397671842,3.976718420000e+08,3.976738923286e+08,2.050328647077e+03,63162,63162,63162,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892349e+01,1.192526e+01,9.700000e+00,6.300000e+00,58000000000,16761840,16761840,63162
397673894,3.976738940000e+08,3.976759279408e+08,2.033940820634e+03,63133,63132,63132,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892341e+01,1.192460e+01,2.160000e+01,5.362319e+00,58000000000,16761840,16761840,63133
397675930,3.976759300000e+08,3.976779566047e+08,2.026604681015e+03,63247,63246,63246,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892351e+01,1.192498e+01,5.700000e+00,5.623188e+00,58000000000,16761840,16761840,63247
397677958,3.976779580000e+08,3.976799856344e+08,2.027634371758e+03,63175,63173,63173,2,2,0,1,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192496e+01,1.880000e+01,5.275362e+00,58000000000,16761840,16761840,63175
397679987,3.976799870000e+08,3.976820284438e+08,2.041443769455e+03,62701,62700,62700,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892342e+01,1.192492e+01,1.870000e+01,4.514285e+00,58000000000,16761840,16761840,62701
397682030,3.976820300000e+08,3.976840552170e+08,2.025216984510e+03,63294,63292,63292,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892346e+01,1.192494e+01,1.650000e+01,5.724638e+00,58000000000,16761840,16761840,63294
397684057,3.976840570000e+08,3.976860863819e+08,2.029381885469e+03,63166,63163,63163,3,3,0,1,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892343e+01,1.192495e+01,1.380000e+01,5.811594e+00,58000000000,16761840,16761840,63166
397686088,3.976860880000e+08,3.976881140194e+08,2.026019355237e+03,62648,62647,62647,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892350e+01,1.192521e+01,1.230000e+01,4.811594e+00,58000000000,16761840,16761840,62648
397688116,3.976881160000e+08,3.976901513375e+08,2.035337457359e+03,62822,62821,62821,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,58000000000,16761840,16761840,62822
397690153,3.976901530000e+08,3.976923067136e+08,2.153713621497e+03,62282,62280,62280,2,2,0,1,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892347e+01,1.192505e+01,1.390000e+01,4.780822e+00,58000000000,16761840,16761840,62282
397692308,3.976923080000e+08,3.976943475981e+08,2.039598097265e+03,63103,63102,63102,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892348e+01,1.192520e+01,3.600000e+00,4.362319e+00,58000000000,16761840,16761840,63103
397694349,3.976943490000e+08,3.976963918274e+08,2.042827430487e+03,62805,62805,62805,0,0,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892344e+01,1.192496e+01,1.720000e+01,3.000000e+00,58000000000,16761840,16761840,62805
397696394,3.976963940000e+08,3.976984283037e+08,2.034303689420e+03,63289,63288,63288,1,1,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892339e+01,1.192477e+01,1.650000e+01,4.173913e+00,58000000000,16761840,16761840,63289
397698430,3.976984300000e+08,3.977004621477e+08,2.032147702873e+03,63189,63187,63187,2,2,0,0,e,P,2019,8,8,0.000000e+00,0.000000e+00,1.100000e+01,7.892331e+01,1.192450e+01,4.830000e+01,5.144928e+00,58000000000,16761840,16761840,63189
