#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.878811400000e+08,1.600000e+01,6.000000e+00,9.700000e+02,40333100001
2.878827600000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333100002
2.878843200000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333100003
2.878859400000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333200004
2.878875000000e+08,1.600000e+01,5.000000e+00,9.700000e+02,40333200005
2.878891200000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200006
2.878906800000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200007
2.878923000000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200008
2.878939200000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200009
2.878954800000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200010
2.878971000000e+08,1.600000e+01,5.000000e+00,9.710000e+02,40333200011
2.878987200000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200012
2.879002800000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200013
2.879019000000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200014
2.879035200000e+08,1.600000e+01,4.000000e+00,9.710000e+02,40333200015
2.879052000000e+08,1.600000e+01,3.000000e+00,9.720000e+02,40333200016
2.879068800000e+08,1.600000e+01,3.000000e+00,9.720000e+02,40333200017
2.879084400000e+08,1.600000e+01,3.000000e+00,9.730000e+02,40333200018
2.879100000000e+08,1.600000e+01,3.000000e+00,9.730000e+02,40333200019
2.879115000000e+08,1.600000e+01,3.000000e+00,9.740000e+02,40333200020
2.879130000000e+08,1.600000e+01,3.000000e+00,9.740000e+02,40333200021
2.879144400000e+08,1.600000e+01,3.000000e+00,9.750000e+02,40333200022
2.879159400000e+08,1.600000e+01,4.000000e+00,9.750000e+02,40333200023
2.879173800000e+08,1.600000e+01,4.000000e+00,9.750000e+02,40333200024
2.879187600000e+08,1.600000e+01,4.000000e+00,9.750000e+02,40333200025
2.879202000000e+08,1.600000e+01,5.000000e+00,9.750000e+02,40333200026
2.879216400000e+08,1.600000e+01,5.000000e+00,9.760000e+02,40333200027
2.879230800000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40333200028
2.879246400000e+08,1.600000e+01,6.000000e+00,9.760000e+02,40333200029
2.879260800000e+08,1.600000e+01,7.000000e+00,9.760000e+02,40333200030
2.879276400000e+08,1.600000e+01,8.000000e+00,9.760000e+02,40333200031
2.879290200000e+08,1.600000e+01,9.000000e+00,9.770000e+02,40333200032
2.879305200000e+08,1.700000e+01,9.000000e+00,9.770000e+02,40333200033
2.879320200000e+08,1.700000e+01,1.000000e+01,9.770000e+02,40333200034
2.879335200000e+08,1.700000e+01,1.000000e+01,9.770000e+02,40333200035
2.879350200000e+08,1.800000e+01,1.000000e+01,9.770000e+02,40333200036
2.879364600000e+08,1.800000e+01,9.000000e+00,9.770000e+02,40333200037
2.879378400000e+08,1.800000e+01,9.000000e+00,9.780000e+02,40333200038
2.879392800000e+08,1.800000e+01,1.000000e+01,9.780000e+02,40333200039
2.879407200000e+08,1.800000e+01,1.000000e+01,9.790000e+02,40333200040
2.879421600000e+08,1.800000e+01,1.000000e+01,9.790000e+02,40333200041
2.879436000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40333200042
2.879449200000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40333200043
2.879463000000e+08,1.800000e+01,1.000000e+01,9.800000e+02,40333200044
2.879476200000e+08,1.800000e+01,1.000000e+01,9.810000e+02,40333200045
2.879488800000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40333200046
2.879502000000e+08,1.900000e+01,1.000000e+01,9.810000e+02,40333200047
2.879515200000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40333200048
2.879528400000e+08,1.900000e+01,1.000000e+01,9.820000e+02,40333200049
2.879541600000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40333200050
2.879554800000e+08,1.900000e+01,1.000000e+01,9.830000e+02,40333200051
2.879568000000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40333200052
2.879581200000e+08,1.900000e+01,1.000000e+01,9.840000e+02,40333200053
2.879594400000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40333200054
2.879607600000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40333200055
2.879620800000e+08,1.900000e+01,1.000000e+01,9.850000e+02,40333200056
2.879633400000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40333200057
2.879646600000e+08,1.900000e+01,1.000000e+01,9.860000e+02,40333200058
2.879659800000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333200059
2.879673000000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333200060
2.879675400000e+08,1.900000e+01,1.000000e+01,9.870000e+02,40333200001
2.879688600000e+08,1.900000e+01,9.000000e+00,9.880000e+02,40333200002
2.879702400000e+08,1.900000e+01,9.000000e+00,9.890000e+02,40333200003
2.879715600000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333300004
2.879728800000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333300005
2.879742000000e+08,1.900000e+01,1.000000e+01,9.890000e+02,40333300006
2.879755200000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300007
2.879768400000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300008
2.879781600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300009
2.879794800000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300010
2.879808600000e+08,1.900000e+01,9.000000e+00,9.900000e+02,40333300011
2.879821800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300012
2.879835000000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300013
2.879847600000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300014
2.879860800000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300015
2.879874600000e+08,1.900000e+01,9.000000e+00,9.910000e+02,40333300016
2.879887800000e+08,1.900000e+01,8.000000e+00,9.920000e+02,40333300017
2.879901000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40333300018
2.879914200000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40333300019
2.879928000000e+08,1.900000e+01,9.000000e+00,9.920000e+02,40333300020
2.879941200000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300021
2.879953800000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300022
2.879966400000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300023
2.879979000000e+08,1.900000e+01,9.000000e+00,9.930000e+02,40333300024
2.879993400000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300025
2.880007800000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300026
2.880021600000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300027
2.880036000000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40333300028
2.880049800000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40333300029
2.880064200000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40333300030
2.880078000000e+08,1.900000e+01,1.000000e+01,9.950000e+02,40333300031
2.880091200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300032
2.880104400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300033
2.880117000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300034
2.880129600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300035
2.880142200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300036
2.880154800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300037
2.880167400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300038
2.880180000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300039
2.880193200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300040
2.880206400000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300041
2.880219600000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300042
2.880232800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300043
2.880247200000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300044
2.880261000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300045
2.880274800000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300046
2.880288000000e+08,1.900000e+01,1.000000e+01,9.960000e+02,40333300047
2.880301200000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300048
2.880314400000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300049
2.880328200000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300050
2.880342600000e+08,2.000000e+01,9.000000e+00,9.970000e+02,40333300051
2.880356400000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300052
2.880370800000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300053
2.880385800000e+08,2.000000e+01,1.000000e+01,9.960000e+02,40333300054
2.880400200000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300055
2.880415200000e+08,2.000000e+01,1.000000e+01,9.970000e+02,40333300056
2.880429600000e+08,2.000000e+01,9.000000e+00,9.970000e+02,40333300057
2.880444600000e+08,2.000000e+01,9.000000e+00,9.970000e+02,40333300058
2.880459000000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300059
2.880473400000e+08,2.000000e+01,9.000000e+00,9.960000e+02,40333300060
2.880487200000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40333300061
2.880501000000e+08,2.000000e+01,9.000000e+00,9.950000e+02,40333300062
2.880515400000e+08,1.900000e+01,9.000000e+00,9.950000e+02,40333300063
2.880529200000e+08,1.900000e+01,9.000000e+00,9.940000e+02,40333300064
