#BinStart,BinEnd,RateHitEvents,RateHitEventsErr,RateTrackEvents,RateTrackEventsErr,FractionTrackEvents,FractionTrackEventsErr,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.959995380000e+08,2.959995990000e+08,5.503279e+01,9.498299e-01,5.068853e+01,9.115698e-01,9.210604e-01,4.653886e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959995990000e+08,2.959996600000e+08,5.324590e+01,9.342824e-01,4.914754e+01,8.976064e-01,9.230295e-01,4.676940e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959996600000e+08,2.959997210000e+08,5.424590e+01,9.430149e-01,4.972131e+01,9.028308e-01,9.165911e-01,4.806684e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959997210000e+08,2.959997820000e+08,5.296721e+01,9.318342e-01,4.837705e+01,8.905427e-01,9.133395e-01,4.949465e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959997820000e+08,2.959998430000e+08,5.665574e+01,9.637337e-01,5.201639e+01,9.234326e-01,9.181134e-01,4.664098e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959998430000e+08,2.959999040000e+08,5.586885e+01,9.570177e-01,5.132787e+01,9.173006e-01,9.187207e-01,4.680929e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959999040000e+08,2.959999650000e+08,5.693443e+01,9.661011e-01,5.221312e+01,9.251771e-01,9.170746e-01,4.679440e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.959999650000e+08,2.960000260000e+08,5.506557e+01,9.501128e-01,5.085246e+01,9.130427e-01,9.234892e-01,4.586405e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960000260000e+08,2.960000870000e+08,5.637705e+01,9.613605e-01,5.208197e+01,9.240145e-01,9.238151e-01,4.523879e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960000870000e+08,2.960001480000e+08,5.496721e+01,9.492638e-01,5.098361e+01,9.142192e-01,9.275276e-01,4.477473e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960001480000e+08,2.960002090000e+08,5.657377e+01,9.630363e-01,5.162295e+01,9.199336e-01,9.124891e-01,4.810303e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960002090000e+08,2.960002700000e+08,5.568853e+01,9.554719e-01,5.113115e+01,9.155411e-01,9.181631e-01,4.703128e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960002700000e+08,2.960003310000e+08,5.608197e+01,9.588412e-01,5.108197e+01,9.151007e-01,9.108448e-01,4.872131e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960003310000e+08,2.960003920000e+08,5.586885e+01,9.570177e-01,5.078688e+01,9.124538e-01,9.090375e-01,4.925748e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960004140000e+08,2.960004750000e+08,5.460656e+01,9.461445e-01,5.070492e+01,9.117172e-01,9.285500e-01,4.462893e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960004750000e+08,2.960005360000e+08,5.645901e+01,9.620591e-01,5.191803e+01,9.225591e-01,9.195703e-01,4.634141e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960005360000e+08,2.960005970000e+08,5.775410e+01,9.730306e-01,5.295082e+01,9.316900e-01,9.168323e-01,4.652282e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960005970000e+08,2.960006580000e+08,5.345901e+01,9.361503e-01,4.931147e+01,8.991023e-01,9.224164e-01,4.684605e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960006580000e+08,2.960007190000e+08,5.493443e+01,9.489807e-01,5.000000e+01,9.053575e-01,9.101760e-01,4.939370e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960007190000e+08,2.960007800000e+08,5.542623e+01,9.532191e-01,5.109836e+01,9.152476e-01,9.219166e-01,4.614266e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960007800000e+08,2.960008410000e+08,5.595082e+01,9.577194e-01,5.121312e+01,9.162747e-01,9.153237e-01,4.765408e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960008410000e+08,2.960009020000e+08,5.572131e+01,9.557532e-01,5.081967e+01,9.127482e-01,9.120330e-01,4.858360e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960009020000e+08,2.960009630000e+08,5.703279e+01,9.669352e-01,5.126229e+01,9.167145e-01,8.988215e-01,5.112740e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960009630000e+08,2.960010240000e+08,5.527869e+01,9.519496e-01,5.095082e+01,9.139252e-01,9.217082e-01,4.626059e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960010240000e+08,2.960010850000e+08,5.514754e+01,9.508197e-01,5.059016e+01,9.106849e-01,9.173603e-01,4.747187e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960010850000e+08,2.960011460000e+08,5.565574e+01,9.551906e-01,5.072131e+01,9.118645e-01,9.113402e-01,4.878472e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960011460000e+08,2.960012070000e+08,5.588525e+01,9.571581e-01,5.127869e+01,9.168611e-01,9.175711e-01,4.710273e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960012070000e+08,2.960012680000e+08,5.757377e+01,9.715104e-01,5.308197e+01,9.328431e-01,9.219818e-01,4.525661e-03,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960012830000e+08,2.960013440000e+08,5.560656e+01,9.547685e-01,5.052459e+01,9.100944e-01,9.086085e-01,4.947814e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960013440000e+08,2.960014050000e+08,5.483607e+01,9.481307e-01,5.019672e+01,9.071367e-01,9.153961e-01,4.811735e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960014050000e+08,2.960014660000e+08,5.418033e+01,9.424447e-01,4.936066e+01,8.995505e-01,9.110439e-01,4.951899e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960014660000e+08,2.960015270000e+08,5.509836e+01,9.503956e-01,5.072131e+01,9.118645e-01,9.205593e-01,4.664585e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960015270000e+08,2.960015880000e+08,5.496721e+01,9.492638e-01,5.042623e+01,9.092081e-01,9.173874e-01,4.754257e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960015880000e+08,2.960016490000e+08,5.559016e+01,9.546278e-01,5.075410e+01,9.121592e-01,9.130050e-01,4.839716e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960016490000e+08,2.960017100000e+08,5.511475e+01,9.505370e-01,5.045901e+01,9.095037e-01,9.155264e-01,4.796197e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960017100000e+08,2.960017710000e+08,5.586885e+01,9.570177e-01,5.098361e+01,9.142192e-01,9.125587e-01,4.838814e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960017710000e+08,2.960018320000e+08,5.550820e+01,9.539237e-01,5.101639e+01,9.145131e-01,9.190786e-01,4.686672e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960018320000e+08,2.960018930000e+08,5.637705e+01,9.613605e-01,5.144262e+01,9.183255e-01,9.124746e-01,4.819050e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960018930000e+08,2.960019540000e+08,5.473771e+01,9.472800e-01,5.018033e+01,9.069886e-01,9.167415e-01,4.781117e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960019540000e+08,2.960020150000e+08,5.667213e+01,9.638731e-01,5.206557e+01,9.238690e-01,9.187157e-01,4.647767e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960020150000e+08,2.960020760000e+08,5.734426e+01,9.695720e-01,5.255738e+01,9.282222e-01,9.165238e-01,4.676742e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960020760000e+08,2.960021370000e+08,5.649180e+01,9.623384e-01,5.229508e+01,9.259030e-01,9.257110e-01,4.467272e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960021540000e+08,2.960022150000e+08,5.573771e+01,9.558938e-01,5.131147e+01,9.171541e-01,9.205883e-01,4.636984e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960022150000e+08,2.960022760000e+08,5.624590e+01,9.602416e-01,5.095082e+01,9.139252e-01,9.058583e-01,4.985523e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960022760000e+08,2.960023370000e+08,5.347541e+01,9.362938e-01,4.867213e+01,8.932546e-01,9.101778e-01,5.006255e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960023370000e+08,2.960023980000e+08,5.547541e+01,9.536420e-01,5.009836e+01,9.062476e-01,9.030733e-01,5.085902e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960023980000e+08,2.960024590000e+08,5.255738e+01,9.282222e-01,4.818033e+01,8.887302e-01,9.167187e-01,4.879891e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960024590000e+08,2.960025200000e+08,5.501639e+01,9.496884e-01,5.016393e+01,9.068404e-01,9.117998e-01,4.895235e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960025200000e+08,2.960025810000e+08,5.363934e+01,9.377278e-01,4.975410e+01,9.031284e-01,9.275672e-01,4.531412e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960025810000e+08,2.960026420000e+08,5.639344e+01,9.615002e-01,5.165574e+01,9.202257e-01,9.159884e-01,4.729720e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960026420000e+08,2.960027030000e+08,5.519672e+01,9.512435e-01,5.057377e+01,9.105374e-01,9.162459e-01,4.774055e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960027030000e+08,2.960027640000e+08,5.434426e+01,9.438695e-01,5.013115e+01,9.065440e-01,9.224736e-01,4.644725e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960027640000e+08,2.960028250000e+08,5.434426e+01,9.438695e-01,4.975410e+01,9.031284e-01,9.155354e-01,4.829844e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960028250000e+08,2.960028860000e+08,5.534426e+01,9.525141e-01,5.068853e+01,9.115698e-01,9.158768e-01,4.777219e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960028860000e+08,2.960029470000e+08,5.590164e+01,9.572985e-01,5.121312e+01,9.162747e-01,9.161291e-01,4.746865e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960029470000e+08,2.960030080000e+08,5.601639e+01,9.582805e-01,5.134426e+01,9.174471e-01,9.165935e-01,4.730051e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960030340000e+08,2.960030950000e+08,5.555738e+01,9.543462e-01,5.108197e+01,9.151007e-01,9.194453e-01,4.674904e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960030950000e+08,2.960031560000e+08,5.668853e+01,9.640124e-01,5.175410e+01,9.211015e-01,9.129555e-01,4.793835e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960031560000e+08,2.960032170000e+08,5.478688e+01,9.477054e-01,5.026229e+01,9.077290e-01,9.174147e-01,4.761359e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960032170000e+08,2.960032780000e+08,5.486885e+01,9.484141e-01,4.980328e+01,9.035746e-01,9.076785e-01,5.003680e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960032780000e+08,2.960033390000e+08,5.483607e+01,9.481307e-01,5.044262e+01,9.093560e-01,9.198804e-01,4.693935e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960033390000e+08,2.960034000000e+08,5.416393e+01,9.423022e-01,4.973771e+01,9.029796e-01,9.182809e-01,4.765731e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960034000000e+08,2.960034610000e+08,5.442623e+01,9.445810e-01,5.013115e+01,9.065440e-01,9.210843e-01,4.679099e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960034610000e+08,2.960035220000e+08,5.432787e+01,9.437271e-01,4.998361e+01,9.052090e-01,9.200362e-01,4.711649e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960035220000e+08,2.960035830000e+08,5.324590e+01,9.342824e-01,4.854099e+01,8.920503e-01,9.116379e-01,4.980078e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960035830000e+08,2.960036440000e+08,5.286885e+01,9.309685e-01,4.850820e+01,8.917490e-01,9.175194e-01,4.844162e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960036440000e+08,2.960037050000e+08,5.444262e+01,9.447232e-01,4.991803e+01,9.046150e-01,9.168925e-01,4.790103e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960037050000e+08,2.960037660000e+08,5.398361e+01,9.407322e-01,4.977049e+01,9.032772e-01,9.219556e-01,4.674444e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960037660000e+08,2.960038270000e+08,5.186885e+01,9.221220e-01,4.770492e+01,8.843347e-01,9.197218e-01,4.830685e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960038270000e+08,2.960038880000e+08,5.414754e+01,9.421595e-01,4.975410e+01,9.031284e-01,9.188616e-01,4.750988e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960039260000e+08,2.960039870000e+08,5.537705e+01,9.527961e-01,5.083607e+01,9.128954e-01,9.179988e-01,4.720645e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960039870000e+08,2.960040480000e+08,5.447541e+01,9.450077e-01,5.000000e+01,9.053575e-01,9.178453e-01,4.763605e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960040480000e+08,2.960041090000e+08,5.519672e+01,9.512435e-01,5.080328e+01,9.126011e-01,9.204039e-01,4.664591e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960041090000e+08,2.960041700000e+08,5.511475e+01,9.505370e-01,5.022951e+01,9.074329e-01,9.113623e-01,4.901804e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960041700000e+08,2.960042310000e+08,5.583607e+01,9.567368e-01,5.081967e+01,9.127482e-01,9.101585e-01,4.899758e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960042310000e+08,2.960042920000e+08,5.736066e+01,9.697106e-01,5.198361e+01,9.231415e-01,9.062589e-01,4.927414e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960042920000e+08,2.960043530000e+08,5.608197e+01,9.588412e-01,5.136066e+01,9.175936e-01,9.158141e-01,4.747301e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960043530000e+08,2.960044140000e+08,5.357377e+01,9.371545e-01,4.942623e+01,9.001478e-01,9.225826e-01,4.674992e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960044140000e+08,2.960044750000e+08,5.519672e+01,9.512435e-01,5.091803e+01,9.136311e-01,9.224829e-01,4.608465e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960044750000e+08,2.960045360000e+08,5.483607e+01,9.481307e-01,5.029508e+01,9.080251e-01,9.171898e-01,4.765115e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960045360000e+08,2.960045970000e+08,5.565574e+01,9.551906e-01,5.114754e+01,9.156879e-01,9.189985e-01,4.682567e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960045970000e+08,2.960046580000e+08,5.657377e+01,9.630363e-01,5.196721e+01,9.229960e-01,9.185743e-01,4.655489e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960046580000e+08,2.960047190000e+08,5.596721e+01,9.578598e-01,5.100000e+01,9.143662e-01,9.112478e-01,4.867165e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960047190000e+08,2.960047800000e+08,5.516393e+01,9.509610e-01,5.059016e+01,9.106849e-01,9.170877e-01,4.753598e-03,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960047990000e+08,2.960048600000e+08,5.442623e+01,9.445810e-01,5.000000e+01,9.053575e-01,9.186747e-01,4.743781e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960048600000e+08,2.960049210000e+08,5.439344e+01,9.442965e-01,5.008197e+01,9.060992e-01,9.207354e-01,4.689958e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960049210000e+08,2.960049820000e+08,5.690164e+01,9.658228e-01,5.249180e+01,9.276429e-01,9.225007e-01,4.538422e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960049820000e+08,2.960050430000e+08,5.573771e+01,9.558938e-01,5.088525e+01,9.133369e-01,9.129412e-01,4.834910e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960050430000e+08,2.960051040000e+08,5.404918e+01,9.413034e-01,4.914754e+01,8.976064e-01,9.093115e-01,5.001186e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960051040000e+08,2.960051650000e+08,5.542623e+01,9.532191e-01,5.113115e+01,9.155411e-01,9.225081e-01,4.598229e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960051650000e+08,2.960052260000e+08,5.763934e+01,9.720634e-01,5.290164e+01,9.312572e-01,9.178043e-01,4.632071e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960052260000e+08,2.960052870000e+08,5.593443e+01,9.575791e-01,5.129508e+01,9.170076e-01,9.170575e-01,4.721527e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960052870000e+08,2.960053480000e+08,5.593443e+01,9.575791e-01,5.154099e+01,9.192030e-01,9.214537e-01,4.605694e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960053480000e+08,2.960054090000e+08,5.600000e+01,9.581403e-01,5.106557e+01,9.149538e-01,9.118853e-01,4.849930e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960054090000e+08,2.960054700000e+08,5.565574e+01,9.551906e-01,5.085246e+01,9.130427e-01,9.136966e-01,4.819424e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960054700000e+08,2.960055310000e+08,5.619672e+01,9.598218e-01,5.178688e+01,9.213932e-01,9.215286e-01,4.592930e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960055310000e+08,2.960055920000e+08,5.488525e+01,9.485558e-01,5.022951e+01,9.074329e-01,9.151732e-01,4.815322e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960055920000e+08,2.960056530000e+08,5.627869e+01,9.605215e-01,5.106557e+01,9.149538e-01,9.073697e-01,4.948024e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960056690000e+08,2.960057300000e+08,5.578688e+01,9.563154e-01,5.103279e+01,9.146601e-01,9.147811e-01,4.786253e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960057300000e+08,2.960057910000e+08,5.496721e+01,9.492638e-01,5.052459e+01,9.100944e-01,9.191769e-01,4.707069e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960057910000e+08,2.960058520000e+08,5.560656e+01,9.547685e-01,5.086885e+01,9.131898e-01,9.147995e-01,4.793537e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960058520000e+08,2.960059130000e+08,5.665574e+01,9.637337e-01,5.232787e+01,9.261932e-01,9.236111e-01,4.518277e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960059130000e+08,2.960059740000e+08,5.498361e+01,9.494054e-01,5.062295e+01,9.109799e-01,9.206917e-01,4.665894e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960059740000e+08,2.960060350000e+08,5.408197e+01,9.415889e-01,4.972131e+01,9.028308e-01,9.193695e-01,4.740275e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960060350000e+08,2.960060960000e+08,5.131147e+01,9.171541e-01,4.742623e+01,8.817478e-01,9.242812e-01,4.728592e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960060960000e+08,2.960061570000e+08,5.214754e+01,9.245960e-01,4.781967e+01,8.853977e-01,9.170072e-01,4.891305e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960061570000e+08,2.960062180000e+08,5.260656e+01,9.286563e-01,4.804918e+01,8.875198e-01,9.133686e-01,4.965646e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960062180000e+08,2.960062790000e+08,5.145901e+01,9.184718e-01,4.706557e+01,8.783888e-01,9.146225e-01,4.987662e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960062790000e+08,2.960063400000e+08,5.150820e+01,9.189106e-01,4.686885e+01,8.765511e-01,9.099300e-01,5.107296e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960063400000e+08,2.960064010000e+08,5.290164e+01,9.312572e-01,4.873771e+01,8.938561e-01,9.212891e-01,4.740409e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960064010000e+08,2.960064620000e+08,5.203279e+01,9.235781e-01,4.793443e+01,8.864594e-01,9.212350e-01,4.781326e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960064620000e+08,2.960065230000e+08,5.275410e+01,9.299576e-01,4.818033e+01,8.887302e-01,9.133002e-01,4.960469e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960065740000e+08,2.960066350000e+08,5.206557e+01,9.238690e-01,4.762295e+01,8.835746e-01,9.146726e-01,4.957206e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960066350000e+08,2.960066960000e+08,5.350820e+01,9.365808e-01,4.952459e+01,9.010430e-01,9.255515e-01,4.594659e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960066960000e+08,2.960067570000e+08,5.285246e+01,9.308242e-01,4.824590e+01,8.893348e-01,9.128412e-01,4.967704e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960067570000e+08,2.960068180000e+08,5.218033e+01,9.248866e-01,4.763934e+01,8.837267e-01,9.129752e-01,4.996118e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960068180000e+08,2.960068790000e+08,5.357377e+01,9.371545e-01,4.896721e+01,8.959582e-01,9.140147e-01,4.903968e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960068790000e+08,2.960069400000e+08,5.145901e+01,9.184718e-01,4.713115e+01,8.790004e-01,9.158968e-01,4.953749e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960069400000e+08,2.960070010000e+08,5.418033e+01,9.424447e-01,5.003279e+01,9.056542e-01,9.234493e-01,4.624825e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960070010000e+08,2.960070620000e+08,5.347541e+01,9.362938e-01,4.895082e+01,8.958083e-01,9.153894e-01,4.872742e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960070620000e+08,2.960071230000e+08,5.234426e+01,9.263383e-01,4.821312e+01,8.890326e-01,9.210774e-01,4.771439e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960071230000e+08,2.960071840000e+08,5.349180e+01,9.364373e-01,4.901639e+01,8.964081e-01,9.163347e-01,4.847203e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960071840000e+08,2.960072450000e+08,5.260656e+01,9.286563e-01,4.791803e+01,8.863078e-01,9.108757e-01,5.029709e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960072450000e+08,2.960073060000e+08,5.190164e+01,9.224134e-01,4.778688e+01,8.850941e-01,9.207202e-01,4.801642e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960073060000e+08,2.960073670000e+08,5.319672e+01,9.338508e-01,4.880328e+01,8.944572e-01,9.174114e-01,4.832088e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960073670000e+08,2.960074280000e+08,5.203279e+01,9.235781e-01,4.798361e+01,8.869141e-01,9.221802e-01,4.754988e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960074920000e+08,2.960075530000e+08,5.201639e+01,9.234326e-01,4.713115e+01,8.790004e-01,9.060826e-01,5.178714e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960075530000e+08,2.960076140000e+08,5.139344e+01,9.178864e-01,4.718033e+01,8.794590e-01,9.180223e-01,4.899544e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960076140000e+08,2.960076750000e+08,5.181967e+01,9.216847e-01,4.718033e+01,8.794590e-01,9.104714e-01,5.078107e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960076750000e+08,2.960077360000e+08,5.119672e+01,9.161280e-01,4.704918e+01,8.782358e-01,9.189882e-01,4.882510e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960077360000e+08,2.960077970000e+08,5.208197e+01,9.240145e-01,4.781967e+01,8.853977e-01,9.181618e-01,4.863277e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960077970000e+08,2.960078580000e+08,5.052459e+01,9.100944e-01,4.622951e+01,8.705520e-01,9.149902e-01,5.023730e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960078580000e+08,2.960079190000e+08,5.236066e+01,9.264833e-01,4.757377e+01,8.831182e-01,9.085786e-01,5.099620e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960079190000e+08,2.960079800000e+08,5.291803e+01,9.314015e-01,4.845901e+01,8.912969e-01,9.157373e-01,4.889185e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960079800000e+08,2.960080410000e+08,5.047541e+01,9.096515e-01,4.629508e+01,8.711691e-01,9.171809e-01,4.966929e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960080410000e+08,2.960081020000e+08,5.208197e+01,9.240145e-01,4.813115e+01,8.882765e-01,9.241423e-01,4.697434e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960081020000e+08,2.960081630000e+08,5.155738e+01,9.193492e-01,4.696721e+01,8.774704e-01,9.109698e-01,5.078206e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960081630000e+08,2.960082240000e+08,5.247541e+01,9.274980e-01,4.796721e+01,8.867625e-01,9.140893e-01,4.953077e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960082240000e+08,2.960082850000e+08,5.155738e+01,9.193492e-01,4.744262e+01,8.819002e-01,9.201908e-01,4.832315e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960082850000e+08,2.960083460000e+08,5.322951e+01,9.341385e-01,4.883607e+01,8.947576e-01,9.174623e-01,4.829244e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960083460000e+08,2.960084070000e+08,5.322951e+01,9.341385e-01,4.865574e+01,8.931042e-01,9.140745e-01,4.918250e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960084220000e+08,2.960084830000e+08,5.209836e+01,9.241599e-01,4.781967e+01,8.853977e-01,9.178729e-01,4.870321e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600011
2.960084830000e+08,2.960085440000e+08,5.237705e+01,9.266284e-01,4.793443e+01,8.864594e-01,9.151800e-01,4.929093e-03,2.500000e+01,1.600000e+01,1.005000e+03,36342600011
