#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.960028000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,36342500001
2.960028000000e+08,2.500000e+01,1.700000e+01,1.007000e+03,36342500002
2.960040000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36342500003
2.960052000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36342500004
2.960064000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36342500005
2.960064000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36342500006
2.960076000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36342500007
2.960088000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36342500008
2.960100000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36342600009
2.960100000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36342600010
2.960112000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36342600011
2.960124000000e+08,2.500000e+01,1.600000e+01,1.005000e+03,36342600012
2.960136000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36342600013
2.960136000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36342600014
2.960148000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36342600015
2.960160000000e+08,2.500000e+01,1.600000e+01,1.004000e+03,36342600016
2.960172000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36342600017
2.960184000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36342600018
2.960184000000e+08,2.500000e+01,1.600000e+01,1.003000e+03,36342600019
2.960196000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36342600020
2.960208000000e+08,2.500000e+01,1.600000e+01,1.002000e+03,36342600021
2.960220000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36342600022
2.960220000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36342600023
2.960232000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36342600024
2.960244000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,36342600025
2.960256000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,36342600026
2.960256000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,36342600027
2.960268000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,36342600028
2.960280000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,36342600029
2.960280000000e+08,2.500000e+01,1.500000e+01,1.001000e+03,36342600030
2.960292000000e+08,2.500000e+01,1.600000e+01,1.001000e+03,36342600031
2.960304000000e+08,2.500000e+01,1.700000e+01,1.001000e+03,36342600032
2.960316000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36342600033
2.960316000000e+08,2.500000e+01,1.700000e+01,1.000000e+03,36342600034
2.960328000000e+08,2.500000e+01,1.800000e+01,1.000000e+03,36342600035
2.960340000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,36342600036
2.960340000000e+08,2.500000e+01,2.000000e+01,1.000000e+03,36342600037
2.960352000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36342600038
2.960364000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36342600039
2.960376000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36342600040
2.960376000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36342600041
2.960388000000e+08,2.500000e+01,2.400000e+01,1.000000e+03,36342600042
2.960400000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36342600043
2.960400000000e+08,2.500000e+01,2.300000e+01,1.000000e+03,36342600044
2.960412000000e+08,2.500000e+01,2.500000e+01,1.000000e+03,36342600045
2.960424000000e+08,2.500000e+01,2.400000e+01,1.000000e+03,36342600046
2.960436000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36342600047
2.960436000000e+08,2.500000e+01,2.200000e+01,1.000000e+03,36342600048
2.960448000000e+08,2.500000e+01,2.100000e+01,1.000000e+03,36342600049
2.960460000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,36342600050
2.960472000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36342600051
2.960472000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36342600052
2.960484000000e+08,2.500000e+01,1.800000e+01,1.001000e+03,36342600053
2.960496000000e+08,2.500000e+01,1.900000e+01,1.001000e+03,36342600054
2.960508000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600055
2.960508000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600056
2.960520000000e+08,2.500000e+01,2.400000e+01,1.000000e+03,36342600057
2.960532000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,36342600058
2.960532000000e+08,2.500000e+01,2.500000e+01,1.001000e+03,36342600059
2.960544000000e+08,2.500000e+01,2.300000e+01,1.001000e+03,36342600060
2.960556000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600061
2.960568000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36342600062
2.960568000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36342600063
2.960580000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36342600064
2.960592000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600065
2.960604000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600066
2.960604000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600067
2.960616000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600068
2.960628000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600069
2.960628000000e+08,2.500000e+01,2.200000e+01,1.001000e+03,36342600070
2.960640000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36342600071
2.960652000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36342600072
2.960664000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,36342600073
2.960664000000e+08,2.500000e+01,2.100000e+01,1.002000e+03,36342600074
2.960676000000e+08,2.500000e+01,2.100000e+01,1.001000e+03,36342600075
2.960688000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,36342600076
2.960700000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,36342600077
2.960700000000e+08,2.500000e+01,2.000000e+01,1.001000e+03,36342600078
2.960712000000e+08,2.500000e+01,2.000000e+01,1.002000e+03,36342600079
2.960724000000e+08,2.500000e+01,1.900000e+01,1.002000e+03,36342600080
2.960736000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,36342600081
2.960736000000e+08,2.500000e+01,1.800000e+01,1.002000e+03,36342600082
2.960748000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,36342600083
2.960760000000e+08,2.500000e+01,1.800000e+01,1.003000e+03,36342600084
2.960772000000e+08,2.500000e+01,1.800000e+01,1.004000e+03,36342600085
2.960772000000e+08,2.500000e+01,1.800000e+01,1.004000e+03,36342600086
2.960784000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36342600087
2.960796000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36342600088
2.960808000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36342600089
2.960808000000e+08,2.500000e+01,1.700000e+01,1.004000e+03,36342600090
2.960820000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600091
2.960832000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600092
2.960844000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600093
2.960844000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600094
2.960856000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600095
2.960868000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600096
2.960880000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600097
2.960880000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600098
2.960892000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36342600001
2.960904000000e+08,2.500000e+01,1.700000e+01,1.006000e+03,36342600002
2.960916000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600003
2.960916000000e+08,2.500000e+01,1.700000e+01,1.005000e+03,36342600004
2.960928000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36342600005
2.960940000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36342600006
2.960952000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36342600007
2.960952000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36342600008
2.960964000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36342700009
2.960976000000e+08,2.500000e+01,1.600000e+01,1.006000e+03,36342700010
2.960988000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36342700011
2.960988000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36342700012
2.961000000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36342700013
2.961012000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700014
2.961024000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700015
2.961024000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700016
2.961036000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700017
2.961048000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700018
2.961060000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700019
2.961060000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700020
2.961072000000e+08,2.500000e+01,1.500000e+01,1.007000e+03,36342700021
2.961084000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36342700022
2.961096000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36342700023
2.961096000000e+08,2.500000e+01,1.600000e+01,1.007000e+03,36342700024
2.961108000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700025
2.961120000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700026
2.961120000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700027
2.961132000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700028
2.961144000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700029
2.961156000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700030
2.961156000000e+08,2.500000e+01,1.600000e+01,1.008000e+03,36342700031
2.961168000000e+08,2.500000e+01,1.600000e+01,1.009000e+03,36342700032
2.961180000000e+08,2.500000e+01,1.800000e+01,1.009000e+03,36342700033
2.961192000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36342700034
2.961192000000e+08,2.500000e+01,1.900000e+01,1.009000e+03,36342700035
2.961204000000e+08,2.500000e+01,2.100000e+01,1.009000e+03,36342700036
2.961216000000e+08,2.500000e+01,2.300000e+01,1.009000e+03,36342700037
2.961228000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,36342700038
2.961228000000e+08,2.500000e+01,2.400000e+01,1.009000e+03,36342700039
2.961240000000e+08,2.500000e+01,2.600000e+01,1.009000e+03,36342700040
2.961252000000e+08,2.500000e+01,2.700000e+01,1.010000e+03,36342700041
2.961252000000e+08,2.500000e+01,2.700000e+01,1.010000e+03,36342700042
2.961264000000e+08,2.500000e+01,2.800000e+01,1.010000e+03,36342700043
2.961276000000e+08,2.500000e+01,2.900000e+01,1.010000e+03,36342700044
2.961288000000e+08,2.500000e+01,3.100000e+01,1.010000e+03,36342700045
2.961288000000e+08,2.500000e+01,3.100000e+01,1.010000e+03,36342700046
2.961300000000e+08,2.500000e+01,3.100000e+01,1.010000e+03,36342700047
2.961312000000e+08,2.500000e+01,3.300000e+01,1.010000e+03,36342700048
2.961324000000e+08,2.500000e+01,3.400000e+01,1.011000e+03,36342700049
2.961324000000e+08,2.500000e+01,3.400000e+01,1.011000e+03,36342700050
2.961336000000e+08,2.500000e+01,3.500000e+01,1.011000e+03,36342700051
2.961348000000e+08,2.600000e+01,3.500000e+01,1.011000e+03,36342700052
2.961360000000e+08,2.600000e+01,3.600000e+01,1.011000e+03,36342700053
2.961360000000e+08,2.600000e+01,3.600000e+01,1.011000e+03,36342700054
2.961372000000e+08,2.600000e+01,3.600000e+01,1.010000e+03,36342700055
2.961384000000e+08,2.600000e+01,3.600000e+01,1.011000e+03,36342700056
2.961384000000e+08,2.600000e+01,3.600000e+01,1.011000e+03,36342700057
2.961396000000e+08,2.600000e+01,3.400000e+01,1.010000e+03,36342700058
2.961408000000e+08,2.600000e+01,3.200000e+01,1.010000e+03,36342700059
2.961420000000e+08,2.600000e+01,3.100000e+01,1.010000e+03,36342700060
2.961420000000e+08,2.600000e+01,3.100000e+01,1.010000e+03,36342700061
2.961432000000e+08,2.600000e+01,3.000000e+01,1.010000e+03,36342700062
2.961444000000e+08,2.600000e+01,3.000000e+01,1.010000e+03,36342700063
2.961456000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,36342700064
2.961456000000e+08,2.600000e+01,2.800000e+01,1.011000e+03,36342700065
2.961468000000e+08,2.600000e+01,2.700000e+01,1.010000e+03,36342700066
2.961480000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36342700067
2.961492000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700068
2.961492000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700069
2.961504000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700070
2.961516000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700071
2.961528000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36342700072
2.961528000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36342700073
2.961540000000e+08,2.600000e+01,2.600000e+01,1.010000e+03,36342700074
2.961552000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700075
2.961564000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700076
2.961564000000e+08,2.600000e+01,2.500000e+01,1.010000e+03,36342700077
2.961576000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36342700078
2.961588000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36342700079
2.961588000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36342700080
2.961600000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36342700081
2.961612000000e+08,2.600000e+01,2.400000e+01,1.010000e+03,36342700082
2.961624000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,36342700083
2.961624000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,36342700084
2.961624000000e+08,2.600000e+01,2.300000e+01,1.011000e+03,36342700085
2.961648000000e+08,2.600000e+01,2.100000e+01,1.011000e+03,36342700086
2.961660000000e+08,2.600000e+01,2.000000e+01,1.011000e+03,36342700087
2.961672000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36342700088
2.961672000000e+08,2.600000e+01,2.000000e+01,1.012000e+03,36342700089
2.961684000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36342700090
2.961696000000e+08,2.600000e+01,1.900000e+01,1.012000e+03,36342700091
2.961708000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36342700092
2.961708000000e+08,2.600000e+01,1.800000e+01,1.012000e+03,36342700093
2.961720000000e+08,2.600000e+01,1.800000e+01,1.013000e+03,36342700094
2.961732000000e+08,2.600000e+01,1.700000e+01,1.013000e+03,36342700095
2.961744000000e+08,2.600000e+01,1.600000e+01,1.012000e+03,36342700096
2.961744000000e+08,2.600000e+01,1.600000e+01,1.012000e+03,36342700097
