#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.845632200209e+08,3.845642989837e+08,1.078962705135e+03,47839,47833,42809,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445000001,0,0,0
2,3.845643040266e+08,3.845653809887e+08,1.076962108076e+03,47840,47833,42911,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445000002,0,0,0
3,3.845653860233e+08,3.845664599698e+08,1.073946482480e+03,47841,47834,42878,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.508837e+00,10445000003,0,0,0
4,3.845664650165e+08,3.845675499937e+08,1.084977169156e+03,47801,47797,42873,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.790056e+00,10445100004,0,0,0
5,3.845675550261e+08,3.845686349779e+08,1.079951843858e+03,47805,47796,42919,9,9,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100005,0,0,0
6,3.845686410165e+08,3.845697199989e+08,1.078982368827e+03,47821,47816,42969,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100006,0,0,0
7,3.845697270480e+08,3.845707989894e+08,1.071941335499e+03,47817,47808,42851,9,9,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100007,0,0,0
8,3.845708050411e+08,3.845718839888e+08,1.078947688818e+03,47806,47802,42881,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100008,0,0,0
9,3.845718890635e+08,3.845729619851e+08,1.072921631038e+03,47809,47803,42941,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100009,0,0,0
10,3.845729670549e+08,3.845740359962e+08,1.068941397488e+03,47833,47829,42971,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100010,0,0,0
11,3.845740410182e+08,3.845751159793e+08,1.074961154163e+03,47845,47841,42996,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100011,0,0,0
12,3.845751210243e+08,3.845761939438e+08,1.072919551730e+03,47842,47837,42978,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100012,0,0,0
13,3.845761990451e+08,3.845772589969e+08,1.059951799572e+03,47878,47870,42893,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100013,0,0,0
14,3.845772640325e+08,3.845783329995e+08,1.068967051923e+03,47824,47821,42761,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100014,0,0,0
15,3.845783390204e+08,3.845794189778e+08,1.079957333982e+03,47824,47820,42977,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100015,0,0,0
16,3.845794240161e+08,3.845804889991e+08,1.064983051538e+03,47848,47841,42895,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100016,0,0,0
17,3.845804940311e+08,3.845815649427e+08,1.070911536634e+03,47825,47821,42856,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100017,0,0,0
18,3.845815700476e+08,3.845826419729e+08,1.071925238907e+03,47825,47819,42847,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100018,0,0,0
19,3.845826470396e+08,3.845837169710e+08,1.069931436539e+03,47819,47813,42931,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100019,0,0,0
20,3.845837230393e+08,3.845847989778e+08,1.075938513458e+03,47833,47831,43044,2,2,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100020,0,0,0
21,3.845848040308e+08,3.845858809999e+08,1.076969108582e+03,47823,47820,42980,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100021,0,0,0
22,3.845858860559e+08,3.845869599679e+08,1.073911983371e+03,47801,47795,42794,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100022,0,0,0
23,3.845869660428e+08,3.845880359624e+08,1.069919554293e+03,47823,47818,42933,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100023,0,0,0
24,3.845880410343e+08,3.845891199631e+08,1.078928784013e+03,47828,47825,43055,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100024,0,0,0
25,3.845891250252e+08,3.845902099593e+08,1.084934095740e+03,47813,47806,42747,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100025,0,0,0
26,3.845902150231e+08,3.845912899666e+08,1.074943556607e+03,47841,47838,42977,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100026,0,0,0
27,3.845912950309e+08,3.845923789507e+08,1.083919803917e+03,47821,47818,42966,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100027,0,0,0
28,3.845923840458e+08,3.845934549971e+08,1.070951277077e+03,47826,47821,42973,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100028,0,0,0
29,3.845934600302e+08,3.845945269921e+08,1.066961890340e+03,47861,47853,42762,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100029,0,0,0
30,3.845945320647e+08,3.845956089820e+08,1.076917346001e+03,47820,47813,42968,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100030,0,0,0
31,3.845956140204e+08,3.845966839628e+08,1.069942449510e+03,47817,47805,42933,12,12,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.225956e+00,10445100031,0,0,0
32,3.845966900305e+08,3.845977619960e+08,1.071965559721e+03,47842,47835,42893,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.287977e+00,10445100032,0,0,0
33,3.845977670382e+08,3.845988359822e+08,1.068943982959e+03,47821,47813,42973,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.155139e+00,10445100033,0,0,0
34,3.845988410218e+08,3.845999159742e+08,1.074952399135e+03,47807,47800,42948,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.000000e+00,10445100034,0,0,0
35,3.845999220629e+08,3.846009999984e+08,1.077935480833e+03,47832,47829,42891,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.604263e+00,10445100035,0,0,0
36,3.846010050499e+08,3.846020809575e+08,1.075907588720e+03,47844,47838,42873,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,5.085423e+00,10445100036,0,0,0
37,3.846020860313e+08,3.846031549897e+08,1.068958384097e+03,47858,47854,42799,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.375702e+00,10445100037,0,0,0
38,3.846031600173e+08,3.846042339756e+08,1.073958262146e+03,47848,47844,42663,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100038,0,0,0
39,3.846042390201e+08,3.846053139642e+08,1.074944096684e+03,47812,47808,42767,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100039,0,0,0
40,3.846053200357e+08,3.846063939625e+08,1.073926806867e+03,47843,47839,42806,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100040,0,0,0
41,3.846063990314e+08,3.846074599580e+08,1.060926620364e+03,47844,47835,42920,9,9,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100041,0,0,0
42,3.846074660203e+08,3.846085429724e+08,1.076952165544e+03,47812,47803,42915,9,9,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100042,0,0,0
43,3.846085480723e+08,3.846096189995e+08,1.070927273333e+03,47840,47833,42856,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100043,0,0,0
44,3.846096240508e+08,3.846106969948e+08,1.072943991780e+03,47835,47831,42827,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100044,0,0,0
45,3.846107020319e+08,3.846117739804e+08,1.071948450744e+03,47850,47843,42941,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100045,0,0,0
46,3.846117790247e+08,3.846128409778e+08,1.061953041136e+03,47823,47815,42964,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100046,0,0,0
47,3.846128470470e+08,3.846139209963e+08,1.073949353755e+03,47830,47827,42913,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100047,0,0,0
48,3.846139260190e+08,3.846149899797e+08,1.063960645854e+03,47867,47862,43037,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100048,0,0,0
49,3.846149950204e+08,3.846156189337e+08,6.239133493900e+02,28049,28047,25108,2,2,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100049,0,0,0
50,3.846156310157e+08,3.846167029842e+08,1.071968473434e+03,47806,47802,42933,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100050,0,0,0
51,3.846167092005e+08,3.846177699771e+08,1.060776607275e+03,47851,47847,42889,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100051,0,0,0
52,3.846177750342e+08,3.846188299885e+08,1.054954340637e+03,47890,47880,42871,10,10,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100052,0,0,0
53,3.846188350424e+08,3.846198949970e+08,1.059954673171e+03,47874,47864,42819,10,10,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100053,0,0,0
54,3.846199000264e+08,3.846209599941e+08,1.059967744172e+03,47868,47860,43031,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100054,0,0,0
55,3.846209650236e+08,3.846220269959e+08,1.061972360671e+03,47857,47848,42854,9,9,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100055,0,0,0
56,3.846220320151e+08,3.846226239860e+08,5.919708314538e+02,26889,26886,23942,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100056,0,0,0
57,3.846226361005e+08,3.846236949960e+08,1.058895441890e+03,47852,47848,42880,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100057,0,0,0
58,3.846237010571e+08,3.846247619911e+08,1.060933997273e+03,47861,47857,43036,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100058,0,0,0
59,3.846247670377e+08,3.846258269869e+08,1.059949210942e+03,47851,47849,43060,2,2,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100059,0,0,0
60,3.846258320265e+08,3.846268899593e+08,1.057932873189e+03,47850,47846,42837,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100060,0,0,0
61,3.846268950713e+08,3.846279629577e+08,1.067886346221e+03,47826,47818,42900,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100061,0,0,0
62,3.846279680326e+08,3.846290339956e+08,1.065963016629e+03,47836,47829,42807,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100062,0,0,0
63,3.846290390191e+08,3.846301029906e+08,1.063971447170e+03,47830,47822,42846,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.659155e+00,10445100063,0,0,0
64,3.846301080329e+08,3.846311619802e+08,1.053947349191e+03,47871,47862,42833,9,9,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.171564e+00,10445100064,0,0,0
65,3.846311670214e+08,3.846322339842e+08,1.066962846160e+03,47859,47855,42910,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100065,0,0,0
66,3.846322390524e+08,3.846333019622e+08,1.062909764588e+03,47835,47833,42944,2,2,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.733082e+00,10445100066,0,0,0
67,3.846333070445e+08,3.846343689993e+08,1.061954756439e+03,47868,47863,43011,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.981185e+00,10445100067,0,0,0
68,3.846343740173e+08,3.846354379782e+08,1.063960862398e+03,47835,47828,42984,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100068,0,0,0
69,3.846354430203e+08,3.846365049850e+08,1.061964695454e+03,47867,47861,42930,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100069,0,0,0
70,3.846365100166e+08,3.846368509812e+08,3.409645533562e+02,15201,15198,13471,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.584795e+00,10445100070,0,0,0
71,3.846368630232e+08,3.846379359967e+08,1.072973508060e+03,47813,47806,42826,7,7,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.873371e+00,10445100071,0,0,0
72,3.846379410412e+08,3.846389989999e+08,1.057958696663e+03,47846,47838,42982,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.024551e+00,10445100072,0,0,0
73,3.846390050439e+08,3.846400629882e+08,1.057944282055e+03,47859,47853,42783,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,6.979227e+00,10445100073,0,0,0
75,3.846401380363e+08,3.846411109887e+08,9.729523991942e+02,43541,43533,38971,8,8,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100075,0,0,0
76,3.846411230192e+08,3.846421839640e+08,1.060944772243e+03,47858,47852,42839,6,6,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100076,0,0,0
77,3.846421890509e+08,3.846432499979e+08,1.060946936071e+03,47860,47856,42975,4,4,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100077,0,0,0
78,3.846432550410e+08,3.846443129767e+08,1.057935604393e+03,47858,47853,42963,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100078,0,0,0
79,3.846443180202e+08,3.846446799916e+08,3.619713858962e+02,16381,16378,14583,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100079,0,0,0
80,3.846446920660e+08,3.846457599967e+08,1.067930676937e+03,47835,47830,42848,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100080,0,0,0
81,3.846457650200e+08,3.846468309429e+08,1.065922944367e+03,47851,47848,42839,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100081,0,0,0
82,3.846468360359e+08,3.846479039863e+08,1.067950426519e+03,47861,47858,42948,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100082,0,0,0
83,3.846479090345e+08,3.846489809380e+08,1.071903468430e+03,47818,47813,42846,5,5,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100083,0,0,0
84,3.846489870227e+08,3.846500489657e+08,1.061942941666e+03,47832,47829,43030,3,3,0,1,e,C,2019,3,10,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100084,0,0,0
1,3.846500551375e+08,3.846511129190e+08,1.057781478047e+03,47877,47874,42919,3,3,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100001,0,0,0
2,3.846511180520e+08,3.846521769822e+08,1.058930294633e+03,47874,47868,43009,6,6,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100002,0,0,0
3,3.846521820209e+08,3.846532399934e+08,1.057972523808e+03,47848,47839,42847,9,9,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445100003,0,0,0
4,3.846532450303e+08,3.846543079894e+08,1.062959116936e+03,47844,47837,42975,7,7,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200004,0,0,0
5,3.846543130410e+08,3.846553739995e+08,1.060958473265e+03,47838,47836,43018,2,2,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200005,0,0,0
6,3.846553790169e+08,3.846564349311e+08,1.055914213955e+03,47844,47836,42966,8,8,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200006,0,0,0
7,3.846564400370e+08,3.846574079992e+08,9.679622685313e+02,44189,44185,39634,4,4,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200007,0,0,0
8,3.846574200173e+08,3.846584729873e+08,1.052970003784e+03,47884,47880,43034,4,4,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200008,0,0,0
9,3.846584780249e+08,3.846595339525e+08,1.055927595198e+03,47849,47842,42909,7,7,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200009,0,0,0
10,3.846595390275e+08,3.846605879897e+08,1.048962116659e+03,47864,47858,42988,6,6,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200010,0,0,0
11,3.846605930479e+08,3.846616429978e+08,1.049949951589e+03,47869,47866,42799,3,3,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200011,0,0,0
12,3.846616480243e+08,3.846626979996e+08,1.049975282013e+03,47880,47876,42738,4,4,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200012,0,0,0
13,3.846627030378e+08,3.846637549550e+08,1.051917246640e+03,47852,47843,43007,9,9,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200013,0,0,0
14,3.846637610660e+08,3.846648159743e+08,1.054908352077e+03,47838,47829,42871,9,9,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200014,0,0,0
15,3.846648211111e+08,3.846658629776e+08,1.041866480947e+03,47895,47888,42964,7,7,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200015,0,0,0
16,3.846658680319e+08,3.846669209978e+08,1.052965867400e+03,47861,47857,42991,4,4,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200016,0,0,0
17,3.846669260327e+08,3.846679739933e+08,1.047960523546e+03,47865,47856,42947,9,9,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200017,0,0,0
18,3.846679800240e+08,3.846690319982e+08,1.051974263549e+03,47879,47876,42918,3,3,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200018,0,0,0
19,3.846690370282e+08,3.846700859932e+08,1.048965089798e+03,47883,47878,42986,5,5,0,1,e,C,2019,3,11,1.000000e+02,0.000000e+00,5.000000e+01,1.000000e+02,3.923090e+01,9.123917e+00,3.400000e+01,7.000000e+00,10445200019,0,0,0
