#Seconds,IndoorTemperature,OutdoorTemperature,Pressure,UniqueRunId
2.826108000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22327000001
2.826120000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22327000002
2.826132000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327000003
2.826144000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22327100004
2.826156000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100005
2.826168000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100006
2.826174000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100007
2.826186000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100008
2.826198000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100009
2.826210000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100010
2.826222000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100011
2.826234000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100012
2.826246000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100013
2.826258000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100014
2.826258000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100015
2.826276000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100016
2.826288000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100017
2.826300000000e+08,1.700000e+01,6.000000e+00,9.390000e+02,22327100018
2.826312000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22327100019
2.826324000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22327100020
2.826324000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22327100021
2.826336000000e+08,1.700000e+01,5.000000e+00,9.390000e+02,22327100022
2.826348000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22327100023
2.826360000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22327100024
2.826372000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22327100025
2.826384000000e+08,1.700000e+01,4.000000e+00,9.390000e+02,22327100026
2.826396000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22327100027
2.826396000000e+08,1.700000e+01,4.000000e+00,9.400000e+02,22327100028
2.826414000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22327100029
2.826426000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22327100030
2.826438000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22327100031
2.826450000000e+08,1.700000e+01,5.000000e+00,9.400000e+02,22327100032
2.826462000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22327100033
2.826474000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22327100034
2.826486000000e+08,1.700000e+01,6.000000e+00,9.400000e+02,22327100035
2.826498000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22327100036
2.826498000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22327100037
2.826504000000e+08,1.700000e+01,7.000000e+00,9.400000e+02,22327100038
2.826516000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22327100039
2.826528000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22327100040
2.826540000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22327100041
2.826552000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22327100042
2.826564000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22327100043
2.826570000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22327100044
2.826582000000e+08,1.700000e+01,1.000000e+01,9.400000e+02,22327100045
2.826594000000e+08,1.700000e+01,1.100000e+01,9.400000e+02,22327100046
2.826606000000e+08,1.700000e+01,1.100000e+01,9.390000e+02,22327100047
2.826612000000e+08,1.700000e+01,1.100000e+01,9.390000e+02,22327100048
2.826618000000e+08,1.700000e+01,1.200000e+01,9.390000e+02,22327100049
2.826630000000e+08,1.800000e+01,1.200000e+01,9.390000e+02,22327100050
2.826642000000e+08,1.800000e+01,1.300000e+01,9.400000e+02,22327100051
2.826654000000e+08,1.800000e+01,1.300000e+01,9.400000e+02,22327100052
2.826660000000e+08,1.800000e+01,1.400000e+01,9.400000e+02,22327100053
2.826672000000e+08,1.800000e+01,1.200000e+01,9.400000e+02,22327100054
2.826684000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22327100055
2.826690000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22327100056
2.826702000000e+08,1.800000e+01,1.000000e+01,9.400000e+02,22327100057
2.826714000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22327100058
2.826720000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22327100059
2.826726000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22327100060
2.826738000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22327100061
2.826738000000e+08,1.800000e+01,9.000000e+00,9.410000e+02,22327100062
2.826750000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327100063
2.826762000000e+08,1.800000e+01,8.000000e+00,9.400000e+02,22327100064
2.826774000000e+08,1.800000e+01,8.000000e+00,9.400000e+02,22327100065
2.826786000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327100066
2.826798000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327100067
2.826810000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327100068
2.826816000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327100069
2.826822000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327100070
2.826828000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327100071
2.826840000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327100072
2.826852000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100073
2.826864000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100074
2.826864000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100075
2.826876000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100076
2.826888000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100077
2.826888000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100078
2.826888000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100079
2.826900000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100080
2.826912000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327100081
2.826924000000e+08,1.800000e+01,5.000000e+00,9.420000e+02,22327100082
2.826930000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327100083
2.826936000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327100084
2.826948000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327100085
2.826960000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327100086
2.826960000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327100087
2.826972000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327100001
2.826984000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327100002
2.826996000000e+08,1.800000e+01,4.000000e+00,9.410000e+02,22327100003
2.827008000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22327200004
2.827020000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22327200005
2.827032000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22327200006
2.827044000000e+08,1.700000e+01,4.000000e+00,9.410000e+02,22327200007
2.827056000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327200009
2.827068000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327200010
2.827074000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327200011
2.827086000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327200012
2.827098000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327200014
2.827110000000e+08,1.700000e+01,3.000000e+00,9.410000e+02,22327200015
2.827122000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200016
2.827134000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200017
2.827146000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200018
2.827158000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200019
2.827164000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200020
2.827176000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200021
2.827188000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200022
2.827200000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200023
2.827212000000e+08,1.700000e+01,2.000000e+00,9.410000e+02,22327200024
2.827224000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22327200025
2.827236000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22327200026
2.827242000000e+08,1.700000e+01,1.000000e+00,9.410000e+02,22327200027
2.827248000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22327200028
2.827260000000e+08,1.700000e+01,1.000000e+00,9.420000e+02,22327200029
2.827272000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22327200030
2.827284000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22327200031
2.827290000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22327200032
2.827296000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22327200033
2.827308000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22327200034
2.827320000000e+08,1.700000e+01,2.000000e+00,9.420000e+02,22327200035
2.827332000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22327200036
2.827344000000e+08,1.700000e+01,3.000000e+00,9.420000e+02,22327200037
2.827356000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22327200038
2.827362000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22327200039
2.827374000000e+08,1.700000e+01,4.000000e+00,9.420000e+02,22327200040
2.827386000000e+08,1.700000e+01,5.000000e+00,9.420000e+02,22327200041
2.827398000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22327200042
2.827410000000e+08,1.700000e+01,6.000000e+00,9.410000e+02,22327200043
2.827422000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22327200044
2.827434000000e+08,1.700000e+01,7.000000e+00,9.410000e+02,22327200045
2.827446000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22327200046
2.827452000000e+08,1.700000e+01,8.000000e+00,9.400000e+02,22327200047
2.827464000000e+08,1.700000e+01,9.000000e+00,9.400000e+02,22327200048
2.827476000000e+08,1.700000e+01,1.000000e+01,9.400000e+02,22327200049
2.827482000000e+08,1.700000e+01,1.000000e+01,9.400000e+02,22327200050
2.827494000000e+08,1.700000e+01,1.100000e+01,9.400000e+02,22327200051
2.827500000000e+08,1.700000e+01,1.200000e+01,9.400000e+02,22327200052
2.827512000000e+08,1.700000e+01,1.200000e+01,9.400000e+02,22327200053
2.827524000000e+08,1.800000e+01,1.200000e+01,9.400000e+02,22327200054
2.827536000000e+08,1.800000e+01,1.300000e+01,9.400000e+02,22327200055
2.827548000000e+08,1.800000e+01,1.300000e+01,9.400000e+02,22327200056
2.827560000000e+08,1.800000e+01,1.100000e+01,9.400000e+02,22327200057
2.827566000000e+08,1.800000e+01,1.000000e+01,9.400000e+02,22327200058
2.827578000000e+08,1.800000e+01,9.000000e+00,9.400000e+02,22327200059
2.827590000000e+08,1.800000e+01,8.000000e+00,9.400000e+02,22327200060
2.827602000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327200061
2.827614000000e+08,1.800000e+01,8.000000e+00,9.410000e+02,22327200062
2.827620000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200063
2.827626000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200064
2.827638000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200065
2.827644000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200066
2.827656000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200067
2.827668000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200068
2.827680000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200069
2.827680000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200070
2.827698000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200071
2.827710000000e+08,1.800000e+01,7.000000e+00,9.410000e+02,22327200072
2.827722000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327200073
2.827734000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327200074
2.827746000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327200075
2.827758000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327200076
2.827758000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327200077
2.827770000000e+08,1.800000e+01,6.000000e+00,9.410000e+02,22327200078
2.827776000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327200079
2.827788000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327200080
2.827800000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327200081
2.827812000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327200082
2.827824000000e+08,1.800000e+01,5.000000e+00,9.410000e+02,22327200083
