#RunNumber,RunStart,RunStop,RunDuration,NumEvents,NumHitEvents,NumTrackEvents,NumNoHitEvents,NumNoHitsEvents,NumMalformedEvents,NumBackwardEvents,eeeVersion,telescope,year,month,day,angle,Zbottom,Zmiddle,Ztop,latitude,longitude,altitude,nSatellites,UniqueRunId,DeadChMaskBot,DeadChMaskMid,DeadChMaskTop
1,3.578693420313e+08,3.578707231954e+08,1.381164040744e+03,47202,44181,39015,3021,3021,0,189,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200001,0,0,0
2,3.578707275612e+08,3.578721191666e+08,1.391605396330e+03,47190,44151,39307,3039,3039,0,178,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200002,0,0,0
3,3.578721233745e+08,3.578735081873e+08,1.384812719107e+03,47205,44195,39179,3010,3010,0,186,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200003,0,0,0
4,3.578735129177e+08,3.578748972107e+08,1.384293038726e+03,47199,44168,39198,3031,3031,0,187,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200004,0,0,0
5,3.578749011613e+08,3.578762820984e+08,1.380937101185e+03,47215,44190,39422,3025,3025,0,201,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200005,0,0,0
6,3.578762868031e+08,3.578776691969e+08,1.382393764853e+03,47223,44168,39147,3055,3055,0,172,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200006,0,0,0
7,3.578776733857e+08,3.578790451778e+08,1.371792126715e+03,47240,44244,39344,2996,2996,0,181,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200007,0,0,0
8,3.578790495787e+08,3.578802152333e+08,1.165654614031e+03,40085,37468,33459,2617,2617,0,169,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200008,0,0,0
9,3.578804267968e+08,3.578818132292e+08,1.386432432532e+03,47202,44163,39333,3039,3039,0,188,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200009,0,0,0
10,3.578818179590e+08,3.578832021736e+08,1.384214614630e+03,47228,44213,38836,3015,3015,0,188,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200010,0,0,0
11,3.578832057822e+08,3.578845871855e+08,1.381403277397e+03,47234,44196,39240,3038,3038,0,192,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200011,0,0,0
12,3.578845909071e+08,3.578859730462e+08,1.382139177978e+03,47219,44193,39620,3026,3026,0,196,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200012,0,0,0
13,3.578859775107e+08,3.578873732705e+08,1.395759834766e+03,47195,44141,39179,3054,3054,0,183,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200013,0,0,0
14,3.578873769800e+08,3.578887612572e+08,1.384277161002e+03,47222,44189,38826,3033,3033,0,193,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200014,0,0,0
15,3.578887653839e+08,3.578891691835e+08,4.037996285558e+02,13852,12951,11423,901,901,0,60,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200015,0,0,0
16,3.578901452551e+08,3.578915352068e+08,1.389951685786e+03,47187,44158,39253,3029,3029,0,188,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200016,0,0,0
17,3.578915392157e+08,3.578929272577e+08,1.388042077541e+03,47202,44153,39449,3049,3049,0,191,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200017,0,0,0
18,3.578929320572e+08,3.578943112541e+08,1.379196882367e+03,47215,44210,39088,3005,3005,0,189,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200018,0,0,0
19,3.578943152308e+08,3.578956852092e+08,1.369978400409e+03,47258,44288,39583,2970,2970,0,213,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200019,0,0,0
20,3.578956889801e+08,3.578970641213e+08,1.375141142368e+03,47247,44255,39336,2992,2992,0,178,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200020,0,0,0
21,3.578970680376e+08,3.578979381346e+08,8.700969966054e+02,29508,27618,24328,1890,1890,0,127,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200021,0,0,0
22,3.578984654736e+08,3.578998652729e+08,1.399799267292e+03,47162,44118,38890,3044,3044,0,198,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200022,0,0,0
23,3.578998696892e+08,3.579012693045e+08,1.399615391910e+03,47185,44135,39187,3050,3050,0,210,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200023,0,0,0
24,3.579012736620e+08,3.579026652516e+08,1.391589650512e+03,47211,44172,39527,3039,3039,0,206,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200024,0,0,0
25,3.579026689744e+08,3.579040742544e+08,1.405279933035e+03,47167,44102,39019,3065,3065,0,188,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200025,0,0,0
26,3.579040784025e+08,3.579053171487e+08,1.238746138513e+03,41198,38468,34232,2730,2730,0,167,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200026,0,0,0
27,3.579055044620e+08,3.579069122171e+08,1.407755077064e+03,47151,44041,39420,3110,3110,0,182,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200027,0,0,0
28,3.579069164559e+08,3.579076682719e+08,7.518159969449e+02,25286,23656,20773,1630,1630,0,103,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200028,0,0,0
29,3.579083289945e+08,3.579097372415e+08,1.408246943057e+03,47173,44098,39466,3075,3075,0,178,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200029,0,0,0
30,3.579097413713e+08,3.579110830922e+08,1.341720902979e+03,45356,42434,37787,2922,2922,0,179,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200030,0,0,0
31,3.579111409630e+08,3.579125500657e+08,1.409102679849e+03,47144,44054,38977,3090,3090,0,174,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200031,0,0,0
32,3.579125545739e+08,3.579139661597e+08,1.411585748196e+03,47137,44071,39476,3066,3066,0,192,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200032,0,0,0
33,3.579139703538e+08,3.579153911756e+08,1.420821782231e+03,47154,44075,38985,3079,3079,0,185,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200033,0,0,0
34,3.579153950046e+08,3.579167952453e+08,1.400240754247e+03,47178,44146,39143,3032,3032,0,188,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200034,0,0,0
35,3.579167998498e+08,3.579182102010e+08,1.410351189017e+03,47172,44137,39268,3035,3035,0,175,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200035,0,0,0
36,3.579182140626e+08,3.579196281778e+08,1.414115175486e+03,47165,44091,39289,3074,3074,0,198,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200036,0,0,0
37,3.579196318401e+08,3.579210451928e+08,1.413352697134e+03,47163,44075,39207,3088,3088,0,186,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200037,0,0,0
38,3.579210495536e+08,3.579224722163e+08,1.422662701309e+03,47140,44064,39021,3076,3076,0,170,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200038,0,0,0
39,3.579224761968e+08,3.579238772606e+08,1.401063805878e+03,47176,44110,38859,3066,3066,0,215,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200039,0,0,0
40,3.579238816545e+08,3.579252811466e+08,1.399492087066e+03,47196,44121,39244,3075,3075,0,175,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200040,0,0,0
41,3.579252848235e+08,3.579266732351e+08,1.388411601663e+03,47193,44169,39231,3024,3024,0,180,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200041,0,0,0
42,3.579266781491e+08,3.579280692600e+08,1.391110844135e+03,47193,44169,39194,3024,3024,0,181,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200042,0,0,0
43,3.579280735993e+08,3.579294653131e+08,1.391713782012e+03,47190,44163,39290,3027,3027,0,191,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200043,0,0,0
44,3.579294692110e+08,3.579308622080e+08,1.392997037053e+03,47195,44178,39456,3017,3017,0,185,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200044,0,0,0
45,3.579308671122e+08,3.579322552150e+08,1.388102819979e+03,47204,44192,39185,3012,3012,0,182,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200045,0,0,0
46,3.579322595509e+08,3.579336501710e+08,1.390620102465e+03,47169,44171,39260,2998,2998,0,181,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200046,0,0,0
47,3.579336546096e+08,3.579350502128e+08,1.395603105128e+03,47198,44182,39473,3016,3016,0,185,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200047,0,0,0
48,3.579350542299e+08,3.579364411884e+08,1.386958503842e+03,47203,44185,39434,3018,3018,0,169,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200048,0,0,0
49,3.579364460021e+08,3.579378352679e+08,1.389265791297e+03,47199,44176,38903,3023,3023,0,195,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200049,0,0,0
50,3.579378400283e+08,3.579392242287e+08,1.384200443864e+03,47194,44215,39269,2979,2979,0,175,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200050,0,0,0
51,3.579392283053e+08,3.579406212045e+08,1.392899167418e+03,47204,44184,39043,3020,3020,0,177,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200051,0,0,0
52,3.579406249634e+08,3.579420271815e+08,1.402218089700e+03,47190,44156,39627,3034,3034,0,183,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200052,0,0,0
53,3.579420312833e+08,3.579434401924e+08,1.408909095466e+03,47180,44048,39067,3132,3132,0,178,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200053,0,0,0
54,3.579434436283e+08,3.579448552086e+08,1.411580310583e+03,47169,44080,39307,3089,3089,0,209,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200054,0,0,0
55,3.579448591943e+08,3.579462612805e+08,1.402086180627e+03,47182,44122,38803,3060,3060,0,213,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200055,0,0,0
56,3.579462654209e+08,3.579476612536e+08,1.395832765043e+03,47197,44131,39448,3066,3066,0,180,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200056,0,0,0
57,3.579476654856e+08,3.579490742107e+08,1.408725057483e+03,47170,44054,38992,3116,3116,0,193,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200057,0,0,0
58,3.579490785419e+08,3.579504881081e+08,1.409566242158e+03,47169,44045,38771,3124,3124,0,201,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200058,0,0,0
59,3.579504922021e+08,3.579519061846e+08,1.413982534409e+03,47158,44084,39272,3074,3074,0,195,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200059,0,0,0
60,3.579519103601e+08,3.579533322722e+08,1.421912100971e+03,47152,44052,39312,3100,3100,0,199,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200060,0,0,0
61,3.579533357023e+08,3.579547482290e+08,1.412526748657e+03,47162,44024,39014,3138,3138,0,180,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200061,0,0,0
62,3.579547525911e+08,3.579561662154e+08,1.413624343395e+03,47160,44033,39304,3127,3127,0,174,e,C,2018,5,5,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414200062,0,0,0
1,3.579561706632e+08,3.579575770711e+08,1.406407962143e+03,47169,44069,38846,3100,3100,0,206,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300001,0,0,0
2,3.579575818512e+08,3.579589962411e+08,1.414389961898e+03,47140,44066,38652,3074,3074,0,179,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300002,0,0,0
3,3.579590006019e+08,3.579604062424e+08,1.405640479386e+03,47166,44082,39171,3084,3084,0,177,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300003,0,0,0
4,3.579604102946e+08,3.579612102086e+08,7.999139831066e+02,27050,25312,22652,1738,1738,0,110,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300004,0,0,0
5,3.579618151973e+08,3.579632231650e+08,1.407967757642e+03,47163,44039,39620,3124,3124,0,181,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300005,0,0,0
6,3.579632278933e+08,3.579646251730e+08,1.397279727578e+03,47175,44037,39012,3138,3138,0,174,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300006,0,0,0
7,3.579646292682e+08,3.579660483088e+08,1.419040595174e+03,47155,44067,39072,3088,3088,0,187,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300007,0,0,0
8,3.579660520947e+08,3.579674491635e+08,1.397068837047e+03,47180,44161,39364,3019,3019,0,185,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300008,0,0,0
9,3.579674532400e+08,3.579688602133e+08,1.406973367214e+03,47166,44102,39275,3064,3064,0,200,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300009,0,0,0
10,3.579688648204e+08,3.579702712032e+08,1.406382842183e+03,47179,44125,39320,3054,3054,0,199,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300010,0,0,0
11,3.579702750858e+08,3.579716941123e+08,1.419026496232e+03,47135,44019,39347,3116,3116,0,185,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300011,0,0,0
12,3.579716991828e+08,3.579731071883e+08,1.408005478501e+03,47135,44056,38987,3079,3079,0,189,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300012,0,0,0
13,3.579731116307e+08,3.579745251172e+08,1.413486440063e+03,47164,44088,39141,3076,3076,0,196,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300013,0,0,0
14,3.579745294754e+08,3.579759222814e+08,1.392805972278e+03,47197,44169,39078,3028,3028,0,186,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300014,0,0,0
15,3.579759269156e+08,3.579773292484e+08,1.402332834721e+03,47185,44109,38645,3076,3076,0,179,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300015,0,0,0
16,3.579773331022e+08,3.579787311764e+08,1.398074283302e+03,47163,44068,39274,3095,3095,0,167,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300016,0,0,0
17,3.579787354395e+08,3.579801541217e+08,1.418682184279e+03,47150,44044,39164,3106,3106,0,209,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300017,0,0,0
18,3.579801587853e+08,3.579815571111e+08,1.398325803161e+03,47179,44062,39166,3117,3117,0,183,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300018,0,0,0
19,3.579815620835e+08,3.579829821435e+08,1.420059965312e+03,47143,44060,38678,3083,3083,0,185,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300019,0,0,0
20,3.579829865184e+08,3.579843962396e+08,1.409721136630e+03,47165,44045,38976,3120,3120,0,181,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300020,0,0,0
21,3.579844003997e+08,3.579858112586e+08,1.410858905494e+03,47150,44047,39118,3103,3103,0,197,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300021,0,0,0
22,3.579858156263e+08,3.579872172163e+08,1.401589986205e+03,47171,44120,39337,3051,3051,0,186,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300022,0,0,0
23,3.579872212269e+08,3.579886282156e+08,1.406988657653e+03,47177,44163,39397,3014,3014,0,196,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300023,0,0,0
24,3.579886324133e+08,3.579900461033e+08,1.413690097809e+03,47141,44080,38423,3061,3061,0,196,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300024,0,0,0
25,3.579900509592e+08,3.579914652380e+08,1.414278739274e+03,47164,44098,39061,3066,3066,0,209,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300025,0,0,0
26,3.579914690665e+08,3.579928841542e+08,1.415087630033e+03,47143,44092,39174,3051,3051,0,179,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300026,0,0,0
27,3.579928881505e+08,3.579943131304e+08,1.424979867339e+03,47143,44031,39232,3112,3112,0,193,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300027,0,0,0
28,3.579943175723e+08,3.579957271235e+08,1.409551163077e+03,47141,44029,39122,3112,3112,0,181,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300028,0,0,0
29,3.579957316289e+08,3.579971402997e+08,1.408670799673e+03,47175,44102,39062,3073,3073,0,182,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300029,0,0,0
30,3.579971441270e+08,3.579985512536e+08,1.407126545668e+03,47177,44114,39142,3063,3063,0,183,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300030,0,0,0
31,3.579985553978e+08,3.579999672505e+08,1.411852756083e+03,47155,44088,39118,3067,3067,0,199,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300031,0,0,0
32,3.579999716743e+08,3.580013792063e+08,1.407532045543e+03,47180,44108,39016,3072,3072,0,206,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300032,0,0,0
33,3.580013829470e+08,3.580027971533e+08,1.414206226826e+03,47160,44054,39341,3106,3106,0,174,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300033,0,0,0
34,3.580028013972e+08,3.580041892487e+08,1.387851546168e+03,47196,44188,39008,3008,3008,0,193,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300034,0,0,0
35,3.580041941175e+08,3.580056052827e+08,1.411165248632e+03,47168,44116,39218,3052,3052,0,206,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300035,0,0,0
36,3.580056093211e+08,3.580070202391e+08,1.410917955399e+03,47159,44095,39179,3064,3064,0,198,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300036,0,0,0
37,3.580070249186e+08,3.580084312709e+08,1.406352366865e+03,47175,44118,39222,3057,3057,0,183,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300037,0,0,0
38,3.580084360010e+08,3.580098522226e+08,1.416221552432e+03,47161,44103,38901,3058,3058,0,188,e,C,2018,5,6,3.010000e+02,0.000000e+00,5.000000e+01,1.000000e+02,0.000000e+00,0.000000e+00,0.000000e+00,0.000000e+00,14414300038,0,0,0
